Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:27:00,356342,3NKc77e5A4Kz67uoY1qN84pZguPAqhJgheH6ZoJwF2xAPysDQ1c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB5Ld7PHgstmiGQCNmc3H1UQfDKjuZZ7NM7WUn31HS4689g4qD2,567449,CkpZG39ymrTdnzHNyDdWUKArm68HyGcfZbky8Uf7m6A1bFcL2hKj2,0.001000000,1.611470262,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB5Ld7PHgstmiGQCNmc3H1UQfDKjuZZ7NM7WUn31HS4689g4qD2,549065,Ckpa8ik5NHLN84Po3zhvUzhn3jLcCMTDSQrc3La9WitJdQL69kEMb,0.001000000,1.665380505,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB5Ld7PHgstmiGQCNmc3H1UQfDKjuZZ7NM7WUn31HS4689g4qD2,531838,CkpZUgXt2RiQTpn96H4ib7t63sxtMFhPZYUhxwWUYjk6XQYBmZoYT,0.001000000,1.602192851,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB5Ld7PHgstmiGQCNmc3H1UQfDKjuZZ7NM7WUn31HS4689g4qD2,514203,CkpZZgxsTN4EmKVvEdXiP8ypgRhTT8jQ4vCG8Hiq6CcSQjcA8hDpA,0.001000000,1.501317673,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB5Ld7PHgstmiGQCNmc3H1UQfDKjuZZ7NM7WUn31HS4689g4qD2,496794,CkpZ5Dpa7b6Tz2heTE9yGp6gNFZbcDBdwygfvysuZsgPCrmAMu8RC,0.001000000,1.750768486,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB5Ld7PHgstmiGQCNmc3H1UQfDKjuZZ7NM7WUn31HS4689g4qD2,480876,CkpZeQ4v7FAQYa3N38CbGKchRCzC9nCf7fuPjUsFPx3w88zCyBLrn,0.001000000,1.779658211,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:36:00,332814,3NLitwgus47JeaF37aDGtMyew8XkbAFa6aBA7AdA5HPTK5phtxFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB5Ld7PHgstmiGQCNmc3H1UQfDKjuZZ7NM7WUn31HS4689g4qD2,465396,CkpYf5SHznuyGpAqHiQtS6ifivb6c4ssfCREEQpmp4G4JwwjCVAfY,0.001000000,1.608223040,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB5Ld7PHgstmiGQCNmc3H1UQfDKjuZZ7NM7WUn31HS4689g4qD2,450879,CkpZsE8RJ411Loc4zcRf94kgwbMMC1r5HdmfP6h5s6EBsQQYKmztm,0.001000000,1.480629241,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB5Ld7PHgstmiGQCNmc3H1UQfDKjuZZ7NM7WUn31HS4689g4qD2,437584,CkpZkFq3PnydXYDMA12PkmRr2ioAnet3SoejwMcjw6ZiRm1g1DaYG,0.001000000,1.660143661,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB5Ld7PHgstmiGQCNmc3H1UQfDKjuZZ7NM7WUn31HS4689g4qD2,424624,CkpZmbhSRTKndd52g4u8hYkJzhNzBrLH5xDRmh8QKXjiL5GSW8GaZ,0.001000000,1.661983580,payout_from_AURO_Epoch_68,PAYMENT
