Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-27 08:39:00,264328,3NLsqSTkf2f4XY5Qr4guAR7SwkJeBZ2ix5Xj7XpsirU6ZenNfySU,B62qmZctT71cRbwG3weCJ1JodgSdFKgS1mvWGEdqNGSv71ob88qnJED,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpZiWMd1KszURUcim8cYRFS7UzYBYwVYVH4Jq9ohQNRVWgTv112E,0.010000000,89899.490000000,,PAYMENT
2023-06-27 08:33:00,264326,3NLWxq8ppxeAJBTKuDj1jrn7xr6wiVQXCK23xgawBRor1e4JXu16,B62qmZctT71cRbwG3weCJ1JodgSdFKgS1mvWGEdqNGSv71ob88qnJED,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpZyopVT8z2q3PBaQ4S6fQtqoMrvouLYmhLDyhWezMWBqovM9Lzv,0.010000000,99.490000000,,PAYMENT
2023-06-27 07:21:00,264312,3NLVCYVuZvhise6N6yPdfYQCcV4CC197qq72tjFekFPAHhkZfc4A,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZctT71cRbwG3weCJ1JodgSdFKgS1mvWGEdqNGSv71ob88qnJED,4939,CkpYbvdVE8UonUFUziDFwgJX4uSBkr3FH7wYYFKHJQ2EDvZ8ftZLz,0.030000000,89899.500000000,,PAYMENT
2023-06-27 06:57:00,264310,3NL7c89zDjE3H8PPMVjGDatMWvWuauL956mwXMBGqvtVAUeCW1Rw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZctT71cRbwG3weCJ1JodgSdFKgS1mvWGEdqNGSv71ob88qnJED,4936,CkpYoB8e3JypU3xJ57amhY3TQkkZh6ZsRyLssR5vGjH2qWCkqmzAJ,0.050000000,99.500000000,,PAYMENT
2023-02-27 12:12:00,229216,3NLir6qVrkeRruKMXoQ19wGLkDMjV6SJDfeoYKxTqBkeUtBj8CFo,B62qmZctT71cRbwG3weCJ1JodgSdFKgS1mvWGEdqNGSv71ob88qnJED,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZmxuSPnhJZxy2mAvqdxsAGXx9WnmnG1PsmAj6PeQnEy4XDfwkf,0.010000000,49999.490000000,,PAYMENT
2023-02-27 11:03:00,229199,3NLPzAFuGomAo2E4vSprjoKwvnFjTyc53Hg6Kui6QsWyyoFczhfJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmZctT71cRbwG3weCJ1JodgSdFKgS1mvWGEdqNGSv71ob88qnJED,8931,CkpZtNA1CMD5eTiihKT2PEGwsZLQ8MhphqpqME7nHVZoN3NL6fMPU,0.010100000,49999.500000000,,PAYMENT
2023-02-01 11:12:00,221419,3NKhgzUReD6vb7AmLKEFJyqqSa8ZBYkFaFAvNoSz1dgzxPFzSHbi,B62qmZctT71cRbwG3weCJ1JodgSdFKgS1mvWGEdqNGSv71ob88qnJED,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZRXrBGJNJP69ofQSzLYiAyPdyfxEFBxd8TizX2rhLm78448Z3R,0.010000000,14999.490000000,,PAYMENT
2023-02-01 09:48:00,221403,3NL6nC71fhZUkiByKooH214YpSUbz3FLYdqGZVJkB6me528ooUem,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmZctT71cRbwG3weCJ1JodgSdFKgS1mvWGEdqNGSv71ob88qnJED,3506,CkpZBG94HCKpLME5nHHSmpn9vsd6wPmMqRF5kYDih8y9CwHtfQCSn,0.100000000,14999.500000000,,PAYMENT
2022-09-07 15:57:00,175696,3NKHFHJwTV1bGbUVX5T2tH4yNbpC1CQXH3KqCXxNhk1rQ4QSDGfU,B62qmZctT71cRbwG3weCJ1JodgSdFKgS1mvWGEdqNGSv71ob88qnJED,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpYqjAJSE2GCiNK9ZPfj9s4REGVCXgYp5N4yi3uUQbzA9w7K6268,0.001000000,14999.499000000,,PAYMENT
2022-09-07 14:48:00,175680,3NKEaZmCm6w8dpJXLqBNT4cFCbxS4S32N8Yd16m3rHQMS4bd75bY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZctT71cRbwG3weCJ1JodgSdFKgS1mvWGEdqNGSv71ob88qnJED,75648,CkpZRsRQyLfFsgkesekgb6rEKAhZc65exYfNg6GDQxTitb6QYNNpr,0.050000000,14999.500000000,,PAYMENT
2022-06-24 03:45:00,151031,3NKMYqJ9SXUv9WabTArN1nLN9iNSdpLkzxEZAKGzPQT2qcFe2s3g,B62qmZctT71cRbwG3weCJ1JodgSdFKgS1mvWGEdqNGSv71ob88qnJED,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZPHL4wPSgcHpgMvpDXQ6v1HGQg4ZMhZrS4X3kZecih5MWG3svR,0.001000000,149989.541724000,,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZctT71cRbwG3weCJ1JodgSdFKgS1mvWGEdqNGSv71ob88qnJED,67352,CkpZqXZcSVRQdN5XgjHHD4TVKiWdoQ6jXaqUTfciTWetTMsgcMQqq,0.010000000,149989.542724000,,PAYMENT
2022-06-23 17:09:00,150895,3NLtMWYpSEdrGC11mMrSbeWsthMgHkM3aPAK9Xcn71V99gJK5cMh,B62qmZctT71cRbwG3weCJ1JodgSdFKgS1mvWGEdqNGSv71ob88qnJED,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpZ8utHevveSozLZXJ3ZqN2s5grxRnXVW9UJxgK7STy5zY5J4WAd,0.001000000,8.499000000,,PAYMENT
2022-06-23 15:42:00,150878,3NKv3ouCrTMSvKqj244s6Dtnzbbk1eQrntgRcvMqaHkBPpojTYBY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZctT71cRbwG3weCJ1JodgSdFKgS1mvWGEdqNGSv71ob88qnJED,67305,CkpaG3XUAKeE4D9TWS5LWqFFGboS7ug6D9DYha9ECB6iLnzVDGWKc,0.030000000,9.500000000,,PAYMENT
