Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 20:06:00,221518,3NL5RWMtevPjYCGKqd1eAx9QRGgXDtuv2GFzFx3n1Tgv7PKpR7fa,B62qkr8qNJVGxUto6rXtdZkvpZSVTBs5PdZDZUzXKZP7Pvtbu35ZTB8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZEMiJ1HaMsSQjwSNaQTxB4MZFNvpfxp1R267CeXmBE8W4cx8VA,0.100000000,90.400000000,,PAYMENT
2023-02-01 19:51:00,221516,3NLXSgVpYZCr5bPU6BbJRtwcmW9MgvsqyJM99tiZQmPv1ZzZqf2S,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,B62qkr8qNJVGxUto6rXtdZkvpZSVTBs5PdZDZUzXKZP7Pvtbu35ZTB8,5,Ckpa5crUPwFE9irXtSPmSDDvz9eynGcDjMfepXrZSYKKjbtj452Xe,0.010100000,90.500000000,,PAYMENT
2022-04-06 14:03:00,125288,3NLkkuTn5n5ziLy1iNsCoomNCcGtUBoRY3sVJmraysewmYaV6Xne,B62qkr8qNJVGxUto6rXtdZkvpZSVTBs5PdZDZUzXKZP7Pvtbu35ZTB8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ4RTyN54Xnp7dgzVkQb92sribJREjcm8dL8rB6EG5X2Q5Mt7RT,0.100000000,15.612670717,,PAYMENT
2022-03-29 19:39:00,122692,3NKFXWP9Tknq8zgL5ZJBjAVQBwZ2mUmr5HndQQtVNhPknTKrXDFt,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,B62qkr8qNJVGxUto6rXtdZkvpZSVTBs5PdZDZUzXKZP7Pvtbu35ZTB8,4,CkpaCdunBZRBrwHc9QPqCrPR2F8U72xo9MQhAe44EhFrhuoeSKTEB,0.010100000,15.712670717,,PAYMENT
2022-03-08 22:06:00,115991,3NK82JUm56Ez6Wq7fCub8xZAWQEjN5tyVkyD9xNv3sxdrSXtw3F1,B62qkr8qNJVGxUto6rXtdZkvpZSVTBs5PdZDZUzXKZP7Pvtbu35ZTB8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYqK2kBCgANZMxqoLm1HnimR4PxrEwyMr8eNwBreiyK914cUE6h,0.020000000,1045.789977847,,PAYMENT
2022-03-08 21:27:00,115982,3NLLfvnTFwZxUHBPszTvatzM5v5Fe49NVL1YHBHpZVqzGkpaV35d,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,B62qkr8qNJVGxUto6rXtdZkvpZSVTBs5PdZDZUzXKZP7Pvtbu35ZTB8,3,CkpZdMjQMYEqMhLBahRKzCu6bNptDT4Ka7cfsKLxJo1EBm7heiXPr,0.010100000,1045.809977847,,PAYMENT
2022-01-05 00:03:00,96817,3NKBg7VS8YzYhYxLveDGJL9rsqWU3gHrZnesADXjAnakN2Rw78Zw,B62qkr8qNJVGxUto6rXtdZkvpZSVTBs5PdZDZUzXKZP7Pvtbu35ZTB8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZgDE2x4erE7YkSaZCdT9doM26WFBRCtC2ZtVqAzTBgsNLZ94iA,0.030000000,1075.970000000,,PAYMENT
2022-01-04 23:39:00,96813,3NLN3uRSgtfgXznvET97Pz5zT6tUcMQct2Pxte5fCj8HLy4Tf5sg,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,B62qkr8qNJVGxUto6rXtdZkvpZSVTBs5PdZDZUzXKZP7Pvtbu35ZTB8,2,CkpZSeFktWNkY59GmquLy2SJqoP3v4NF1yAPzD5cHp6tm7VcK2eiS,0.010100000,1076.000000000,,PAYMENT
2021-10-26 18:54:00,74673,3NKNEUs1JbPSXfubXDPS8r8LGujjWEXL45mMyCiY2BYMiyjoYfif,B62qkr8qNJVGxUto6rXtdZkvpZSVTBs5PdZDZUzXKZP7Pvtbu35ZTB8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZiA6cT8qpVBmUp9JTzNZFfNS5nM8vo8vMD4WXAnKSJsmSaTmMH,0.030000000,125.359288000,,PAYMENT
2021-10-26 18:36:00,74668,3NLy9NPcqy3JN7YqtgqTT1NtCLPp9AjrrUW7eNdUA8UaTe9WYwro,B62qjr2vHaf3GA1J9SExk8vENrEVy1fo6kMgpYoyZJR3VuyeXGUZ6r2,B62qkr8qNJVGxUto6rXtdZkvpZSVTBs5PdZDZUzXKZP7Pvtbu35ZTB8,1,CkpYfXDm5yeV6T8X6id8LzZ4BhY4r9kqabFKvGfk2oeie2PVwxBf6,0.010100000,125.389288000,,PAYMENT
