Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:00:00,359732,3NKEY1LmWzmpHeSh7y3Gr1R8xJNBjTHahFNGUKgA6FPFen2imsJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,577976,5JuyYjrFTwzYn3eJKwRHc2CKJYLnQnNCJiGsWR78F3sRpwHVUSgT,0.001000000,73.781640933,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,559378,CkpYXCs8a2K1kFRx3zbYuRAUjKWn9cwtvcLh8VnLWq2S1AdwyogCR,0.001000000,73.017007378,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,541660,CkpYhsfVQnMp8iY5bnLUXXhfmFfbkKUqkH9kcV5nZWAB8RuhrSk9s,0.001000000,38.453911364,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,524422,CkpZXwTvDZmUm7UjSA5nVmzaW9sKuC73KEmdkEQkfy7U5sZQE8xv3,0.001000000,36.994895249,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:15:00,344422,3NKLvB9YrWYbCH8Uim3JjrDvChjAY6t8WvuSJD8wQh2dHgh17odW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,54659,CkpZyL4j2jyacAWcSsTe55ygoenoRopMbPLLE6bW7pN79oqytMs8y,0.030500000,4936.257900000,,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,506868,CkpZ2cR51v3cmjWgk265mF6is2LaQ3Zve4vUDT8gJiJ7akDV7pXNe,0.001000000,34.665641739,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,489828,CkpZ8uBJjNrxkKYuAYNAHbbXyVyAVLGQNbEjf2sd2SWy3XtQ838Xk,0.001000000,40.425873708,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,474038,CkpZz7yNXubwxCtHUusK3xjjdNjk7o3c5RqfVf1dv2fKTAbMp4DQf,0.001000000,41.096803986,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,458690,CkpYhEXVTSxKXFoRhhKUmMLCKNeMHoGBEKDeJsj2nj18hV1vZ3kuz,0.001000000,37.087763578,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDtHRnjBi9794cM56PT3kKapsfucvyRtwxvXZNXWEHsX4f5KnSF,444985,CkpaJD7GEgnq1iN8hD3n82c5pXf23BWhCVbsn8sLKxRwB8zSPZ4L5,0.001000000,33.724466753,payout_from_AURO_Epoch_70,PAYMENT
