Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,542775,CkpaDPZE7oCdvQgFBizfD94NJTwBpTT4jmJKKeVPEikYm7zW4CS3R,0.005000000,0.101483228,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,515516,CkpZABnPJoaz9pikfKWys6kMFhBGqFgVrfGcDHNY1XL8KZu8diPc1,0.005000000,0.108995966,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,488438,CkpYb8Vvg1DVwEyP42wX1utTLvDcXNA2LuybqjbwNTnqbs9tdD3x9,0.005000000,0.105557079,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,462192,CkpYiEAzegEP3HDuDXMZW1ZjaEY8gJoPXmp6Qf9qyxrswtAGM6tb8,0.005000000,0.104559745,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,436792,CkpZ8qGNVqnG3LA6fsxKXTLZzGMmn7MqV9WW527ZZrz5xphdjYLJt,0.005000000,0.112091764,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,412871,CkpZuwjjDACxyxv7BhbfDpvuyn9w2o9KBVHCqwcjvPboxn5qnAKpH,0.005000000,0.111019290,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,389545,CkpaADnwKGSnhedH4CyC5RHFea4AuP2ENdYEC5QaxgEsrUrPDdKtW,0.005000000,0.107603587,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,366311,CkpYqesKUWXAvuEkPxaEpWJ67y6zLq5m4KDmnuaV8ErZjP7Mf2Kv8,0.005000000,0.102144763,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,343125,CkpYfCzxbQZVXNUwKeYHkepJm3XGtvZhhCwGEJYs1eEroq3pL3EcA,0.005000000,0.100256104,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,320094,CkpYSQcSoKfDiQ1oswHBekHkiu9UQthLvxANy9HekqXeK7HKXkvdD,0.005000000,0.100104687,MinaExplorer Payout 274 #301636,PAYMENT
