Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 08:03:00,291527,3NLeQunyULnVDDWbWG7CyXt2uyxavHRoh4bQX55oz2UfevYh5FDx,B62qogTcGGyVzbr4AtXhiUo5Bi361MMx8S1ojAXH6jLP9GVfov2X9fh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYuuykiXzCUURHcRFPG2mLiop3Mjg5ee6zHGxvHL9A6mbTrAKx1,0.030000000,114.981179468,,PAYMENT
2023-09-28 07:36:00,291521,3NKdULyZeDsHqoYdsBVu7tnh2RqrqfdhAB7MNmEyS6r3tr7znqu2,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,B62qogTcGGyVzbr4AtXhiUo5Bi361MMx8S1ojAXH6jLP9GVfov2X9fh,6,CkpYbMR6vZJiw1CikpuuRgQ3N9R3hQojNyscHNFy7SvEopG37eUNi,0.010100000,115.011179468,,PAYMENT
2023-08-29 13:06:00,282883,3NKwUqKZPcPEZbkjagysYrwaFBM3Uvn3fWsJ4Pu8Z69Awa9AFgJN,B62qogTcGGyVzbr4AtXhiUo5Bi361MMx8S1ojAXH6jLP9GVfov2X9fh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYaitcufDMwRH27suXRTbrctGpBfJ4waMkX1Z7yK5tpWJa7ZyZy,0.030000000,681.810369124,,PAYMENT
2023-08-29 12:33:00,282877,3NL1HqYbQ5XxZSFKzUFh7cv7DYMB5Rz3zzmcRaCZxnA3GskXYCra,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,B62qogTcGGyVzbr4AtXhiUo5Bi361MMx8S1ojAXH6jLP9GVfov2X9fh,5,CkpYfwrRJ7bcQSqg5x24Ci1EedEFC2hiLPJwA6hnyxgXfF2BJg21Z,0.010100000,681.840369124,,PAYMENT
2023-03-20 13:33:00,235438,3NL6JWshYHukeMeYbWCKJmkV7yDZUS76kJTtS8ZUhopwrq4P58f2,B62qogTcGGyVzbr4AtXhiUo5Bi361MMx8S1ojAXH6jLP9GVfov2X9fh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZyT52UcGvknu9EWg46yDsKF1XttZwqwmPEfHuStM5ZiKzz2Dm3,0.050000000,299.950000000,,PAYMENT
2023-03-20 13:09:00,235435,3NLhHZZu4boYfT4DFwcTKaVKgCs77BH8nghy7LbguXNNRC7PwqWf,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,B62qogTcGGyVzbr4AtXhiUo5Bi361MMx8S1ojAXH6jLP9GVfov2X9fh,4,CkpYjcoR6FRPocvPfc7JBX65PMYW3nUskNj7GxFtokJYAVgBmpjqb,0.010100000,300.000000000,,PAYMENT
2022-04-07 20:27:00,125701,3NKbYgMuSDCk8E6rWK8Lvyq2YqnXNaxBUg7NjJ3RaRV9yUeqkCvg,B62qogTcGGyVzbr4AtXhiUo5Bi361MMx8S1ojAXH6jLP9GVfov2X9fh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZo73hSnTKTPg6WzB9Xp86jX6YH7nFAmW1YbBcFwQh5njCxydUz,0.100000000,130.297738800,,PAYMENT
2022-04-07 19:36:00,125687,3NL5gZ2gMP8DWFzYPjqeVgqq3AyPp8iFphH6NvfEJGE9JqdzYkuU,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,B62qogTcGGyVzbr4AtXhiUo5Bi361MMx8S1ojAXH6jLP9GVfov2X9fh,2,CkpYUd55Ab7ELY3N5tr4VD3QweX8BZYy9dEsWkHLJW5k1AkEqrK9v,0.010100000,130.397738800,,PAYMENT
2022-04-06 13:24:00,125278,3NLTPBdXTZA1PX84BGEGQ3hXSDHQCGgKa7T6ZbbtLcHq8VMWjwoe,B62qogTcGGyVzbr4AtXhiUo5Bi361MMx8S1ojAXH6jLP9GVfov2X9fh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYy3HfMKsFV7v2U5igLBkjw1rNXvZomyNZ24uBdFeNxmEzqSMij,0.100000000,42.027420982,,PAYMENT
2022-04-05 09:48:00,124908,3NKkXmoWND934x4Fa2PtABB1hCb82fHEcAwseWh5nXvcopmcxuzi,B62qjbUWwXLkL31X4XgkWsio8nGFXSePHuQGkGU5pwRM7wLZfwb2hjG,B62qogTcGGyVzbr4AtXhiUo5Bi361MMx8S1ojAXH6jLP9GVfov2X9fh,1,CkpZVTnHtF3XavFkrxoXzC4nvNLYfB6eX3AK37WV83DRYzi4vPELm,0.010100000,41.000000000,,PAYMENT
