Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-01 01:36:00,95567,3NKe5iWX5bR8WByDMgZwLMxD7Povgzq88evcCMmCCLcwcDvHjZVh,B62qoH9Mmf7dTeA6AEVJhRuG44BkzjnSeg8ws9hE2Qs3XxgiiVhuqpB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaF4tGmnVtGcYcFX7eRtNgfeEPFtXETgsEopwB71c1su8BsStob,0.030000000,9.970000000,,PAYMENT
2022-01-01 01:18:00,95565,3NLBg1qtqWRTjVNDeRHeLwo9PbuGe3avoNhyepRrV2fzwjhDoWG7,B62qqXGCRavsZDucm1FyDXnxGsHc61tEnqkXAUNs44bPi9gm8bBCxmV,B62qoH9Mmf7dTeA6AEVJhRuG44BkzjnSeg8ws9hE2Qs3XxgiiVhuqpB,7,CkpYwVGZaMns9UxYvhHhP9yetFFh2YFWmCTiSkj9xVwcg6UD4py1z,0.010100000,10.000000000,,PAYMENT
2021-12-04 04:27:00,87040,3NL8Pwu6y1Z6Enef4Zp5LrGxxpczjzw72mBCcXi9eH7XTx98EmHQ,B62qoH9Mmf7dTeA6AEVJhRuG44BkzjnSeg8ws9hE2Qs3XxgiiVhuqpB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZYNBGeGiN5kCs2vAw9BWGPJ85hFggCB1M7E5eTiNpXSGGGJ1v6,0.100000000,499.900000000,,PAYMENT
2021-12-04 04:18:00,87037,3NKRMbTiF3dUkFwHSE3yuWMc3NVVSrc6a3YYLuikwwuYrE7xEdCJ,B62qqXGCRavsZDucm1FyDXnxGsHc61tEnqkXAUNs44bPi9gm8bBCxmV,B62qoH9Mmf7dTeA6AEVJhRuG44BkzjnSeg8ws9hE2Qs3XxgiiVhuqpB,6,CkpYgH89yURYdHvS8DnSSLNFhQ9a5YCEotgnWY327tdkUhW82dPph,0.010100000,500.000000000,,PAYMENT
2021-12-04 01:03:00,86997,3NLTB61fGvXRd43xaoXED4xQERr647KFYr7L9mjnaX6cirDvYroY,B62qoH9Mmf7dTeA6AEVJhRuG44BkzjnSeg8ws9hE2Qs3XxgiiVhuqpB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKAtRM6iyb5BfCPvoeGbUTfciCc92DugMcY4Yf7LaNLQe1y5Kt,0.100000000,499.900000000,,PAYMENT
2021-12-04 00:45:00,86993,3NLXeV3RDxTpEV2zgzFav3Prx2wp5bP1SVcPt82LkbZ7Hhd9LMNY,B62qqXGCRavsZDucm1FyDXnxGsHc61tEnqkXAUNs44bPi9gm8bBCxmV,B62qoH9Mmf7dTeA6AEVJhRuG44BkzjnSeg8ws9hE2Qs3XxgiiVhuqpB,5,CkpaHTXNHEf8cFdErkvHXfn1rryVP6yNADu9jXyTpCDhSyE2MDc54,0.010100000,500.000000000,,PAYMENT
2021-12-03 21:03:00,86943,3NKuagX4ZirHkkKNsidjfrwfVB3KCCSfGgs6Hwctg9aUyprSpVqs,B62qoH9Mmf7dTeA6AEVJhRuG44BkzjnSeg8ws9hE2Qs3XxgiiVhuqpB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZDMSPsrSuGVftsnfrPXdeifARanM7dvQmkK5XLnRvogo28jw4u,0.100000000,9.900000000,,PAYMENT
2021-12-03 20:39:00,86936,3NKK5osUCkTKxVKpsFydMc1HAwSjBE7iLaZ6GzfUqyTsCFTUPFCU,B62qqXGCRavsZDucm1FyDXnxGsHc61tEnqkXAUNs44bPi9gm8bBCxmV,B62qoH9Mmf7dTeA6AEVJhRuG44BkzjnSeg8ws9hE2Qs3XxgiiVhuqpB,4,CkpZgWVuc7yx28bGBYet35u26gaNDbc9Gf2oLceWJNBr2L24kU9Dn,0.010100000,10.000000000,,PAYMENT
2021-11-27 01:51:00,84721,3NKFbMJX85rTkoSxkuKf4tnqZPeKbJiBq1ipZBGxvTbmkjGMN2Qs,B62qoH9Mmf7dTeA6AEVJhRuG44BkzjnSeg8ws9hE2Qs3XxgiiVhuqpB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZN3BtStTtxFEuuiWy8xTcpu5BVcJGsHVKYQC69j9RY7B5vEojm,0.030000000,38.970000000,,PAYMENT
2021-11-27 01:36:00,84717,3NKWcX4vQbCi1VbjqPZzwwsNyUMS4YQmDWFqYZddYJ5Ge9qZ4bgo,B62qqXGCRavsZDucm1FyDXnxGsHc61tEnqkXAUNs44bPi9gm8bBCxmV,B62qoH9Mmf7dTeA6AEVJhRuG44BkzjnSeg8ws9hE2Qs3XxgiiVhuqpB,3,CkpYhfGWhAsdnBC3LriTng9mvGYvhvpoJRNHuarKPUwHs1n4YHFP8,0.010100000,30.000000000,,PAYMENT
2021-11-26 22:15:00,84675,3NKJCet8ckwDzGNQSL99mn6Kr3tzxAdFBehLnwQHhMcbB8cwroP8,B62qqXGCRavsZDucm1FyDXnxGsHc61tEnqkXAUNs44bPi9gm8bBCxmV,B62qoH9Mmf7dTeA6AEVJhRuG44BkzjnSeg8ws9hE2Qs3XxgiiVhuqpB,2,CkpZECD9ZKD8KR6DVobNvhWCAUofdqGSJJo8BYzxzRpiS3jEuvD1j,0.010100000,10.000000000,,PAYMENT
