Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkA8A4r4ccVcgdC3Q9jKUUprYBxyx7URSiNBwEYJQnWYpJGDnAu,212300,CkpYYK9kwrxhec6TRNnDujNK2nqHPofy4TV5P5cMZ2mHXjcgzqai1,0.002000000,0.000577593,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkA8A4r4ccVcgdC3Q9jKUUprYBxyx7URSiNBwEYJQnWYpJGDnAu,210083,CkpZemo48h8XxUKRtDm9KgqYjXcFKCA63rqujWBBRXfvinNDgh2xY,0.002000000,0.000585878,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkA8A4r4ccVcgdC3Q9jKUUprYBxyx7URSiNBwEYJQnWYpJGDnAu,207863,CkpZ2EENMuh5HPwGv8rx9B7j6DsQWFdDiB9mdiKrfBNNAbPLBVMwL,0.002000000,0.000781242,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkA8A4r4ccVcgdC3Q9jKUUprYBxyx7URSiNBwEYJQnWYpJGDnAu,201027,CkpaBbahPoW8jijgYvFuT2FJa1X36uDrhm9eVUND4JDbsRvdQmaMz,0.002000000,0.000859174,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkA8A4r4ccVcgdC3Q9jKUUprYBxyx7URSiNBwEYJQnWYpJGDnAu,189186,CkpYQhSgKhU2koWt4oQDu6qAGVAuAhNQstdjbGEn46xZBEDBBGUSc,0.002000000,0.001152594,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkA8A4r4ccVcgdC3Q9jKUUprYBxyx7URSiNBwEYJQnWYpJGDnAu,152322,Ckpa6e9jDyfzNhebEmaRJgnLtPUcNbRDFzQMUaQk4tFf1HcukWSST,0.002000000,0.265930862,payout,PAYMENT
2023-11-12 15:36:00,304845,3NKao4ppStGW7wQHLhzzGVzFMQSzeNcGEhJWuXUAoUTax3W3frS9,B62qjkA8A4r4ccVcgdC3Q9jKUUprYBxyx7URSiNBwEYJQnWYpJGDnAu,B62qpwmscSFCwshBk5GG42M4ybWoDmwEWbC5szSaa7hvMRGdFHTrxoz,4,CkpYq5vhaqnrJfXZ8ikCzsSwM6u7jueUxLk7Svci62N4KMu2JFUPu,0.010100000,29.497164310,,PAYMENT
2023-10-25 12:48:00,299707,3NK5F4S9h9QJ2n1KNquzb7BphMbSZ1vug5gqJfYEqMcnGVVu899j,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjkA8A4r4ccVcgdC3Q9jKUUprYBxyx7URSiNBwEYJQnWYpJGDnAu,6998,Ckpa3SQQhwKQPxHUeYs4NWNBCsyhznbuGVRY7ZYM2rDBSRguiA3zQ,0.200000000,29.507264310,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qjkA8A4r4ccVcgdC3Q9jKUUprYBxyx7URSiNBwEYJQnWYpJGDnAu,B62qpwmscSFCwshBk5GG42M4ybWoDmwEWbC5szSaa7hvMRGdFHTrxoz,3,CkpYniWBGm7b62VPjDyJ6PsShgXRniApPChds1fbqFHicZLnSRQY9,0.200100000,38.157264310,,PAYMENT
2023-10-21 05:51:00,298424,3NKng5cGgAzqgz8RtqGakW2mZXCvqPRLkN8CbhxQpZcx77uDnerb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjkA8A4r4ccVcgdC3Q9jKUUprYBxyx7URSiNBwEYJQnWYpJGDnAu,34057,CkpZwC4c6NMyJbknjdLD2iS6yCJP6zV4LXatQWQYx9ZmEjPjjaGN2,0.030000000,38.357364310,memo,PAYMENT
