Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpE1Zwv4o1PeuhgfZe7h4Q6WD5xfaeFHQiZJMMY7uiKX7M3qxNUV,26598,CkpZtSFYqyUGfQG72v1pf7K8DRg3tRvGZbiRt5savywiNmTnWopLe,0.001200000,0.383008522,TheNOP.io-Epoch77-38.890829479,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpE1Zwv4o1PeuhgfZe7h4Q6WD5xfaeFHQiZJMMY7uiKX7M3qxNUV,25958,CkpZ2SKvz4P5dNDfZXdp29rz6Ly2ULoABjABBL8YJnFe8czB3PCRt,0.001200000,0.294985303,TheNOP.io-Epoch76-38.610425542,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpE1Zwv4o1PeuhgfZe7h4Q6WD5xfaeFHQiZJMMY7uiKX7M3qxNUV,25322,CkpZ39hPVimh3tLfAS7pPvi9KMe76Prpnj3Wmb3mf8mHqyUAgwKk6,0.001200000,0.419116392,TheNOP.io-Epoch75-38.363240133,PAYMENT
2024-04-05 21:27:00,343371,3NKZELVtuPitcSQVYWjJHBvxXyi9u2arkcLfHBN8wTaCU24JAiqu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpE1Zwv4o1PeuhgfZe7h4Q6WD5xfaeFHQiZJMMY7uiKX7M3qxNUV,24684,CkpZVqfmxNFzih3dsFc8DYTqTJagQZExVR2QbNsiqbz9DjzdLUU87,0.001200000,0.280403937,TheNOP.io-Epoch74-38.147460034,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpE1Zwv4o1PeuhgfZe7h4Q6WD5xfaeFHQiZJMMY7uiKX7M3qxNUV,24067,Ckpa4FY4Gma5ZMC3hZSvwLVtP5AXqhDqtYBL4kgRYcCiMLiqywKLh,0.001200000,0.247185409,TheNOP.io-Epoch73-37.871093321,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpE1Zwv4o1PeuhgfZe7h4Q6WD5xfaeFHQiZJMMY7uiKX7M3qxNUV,23507,CkpZqbXWN1vFpC9ZK8wRBJvsa65VHLgKWJ88LBdF6kHTQQpWZDozF,0.001200000,0.215780099,TheNOP.io-Epoch72-37.560548815,PAYMENT
2024-02-22 03:06:00,332130,3NLEHBaGKT3VNWvKMUg3fSTcyDQ3kPc3GijkNYQh8PyD2CgNsijv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpE1Zwv4o1PeuhgfZe7h4Q6WD5xfaeFHQiZJMMY7uiKX7M3qxNUV,22953,CkpZFvE7wREMEWUHwod2hqzVW5ydDzpybEsUYV4V5y2i4fbumicea,0.001200000,0.276366713,TheNOP.io-Epoch71-37.456731233,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpE1Zwv4o1PeuhgfZe7h4Q6WD5xfaeFHQiZJMMY7uiKX7M3qxNUV,22413,CkpZM2gHYR6Bn4xENF6BQ5vnMAKdXrSTP1a58RQDepTF42Tq2Q6o1,0.001200000,0.310544506,TheNOP.io-Epoch70-37.150059231,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpE1Zwv4o1PeuhgfZe7h4Q6WD5xfaeFHQiZJMMY7uiKX7M3qxNUV,21951,CkpYqH4x3s24YDL6RvsEdzmeFT6PN11yCtUN8qaY9WerDXuKXZuKo,0.001200000,0.103817582,TheNOP.io-Epoch69-36.874499457,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpE1Zwv4o1PeuhgfZe7h4Q6WD5xfaeFHQiZJMMY7uiKX7M3qxNUV,21479,CkpYS9ANY3b6r9dCuUgiDNAVuBrJkjHTvvV8HRSXgavNerHWXjzw8,0.001200000,0.306672002,TheNOP.io-Epoch68-36.575689672,PAYMENT
