Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfWPWe4S16rdeQ8M8FE4UBAjqS7mZXZJiqJFiH9u7gxiCHfUMwN,211401,CkpaFCQ73K2hxoMyBnoP9kK1hKE85b4PypGv3gVNbDdx6qv9a6k9z,0.002000000,0.035945336,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfWPWe4S16rdeQ8M8FE4UBAjqS7mZXZJiqJFiH9u7gxiCHfUMwN,209186,CkpZXWZx9gnGu2ffpBUdSHZdfibU2Lam16K2nqWcAndG7o4tmPfYb,0.002000000,0.036232869,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfWPWe4S16rdeQ8M8FE4UBAjqS7mZXZJiqJFiH9u7gxiCHfUMwN,206966,CkpaBhFt6nJMSA31awMZT1aMwGko2o6GURroBuNmnNTNwDn1t8tAi,0.002000000,0.048314792,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfWPWe4S16rdeQ8M8FE4UBAjqS7mZXZJiqJFiH9u7gxiCHfUMwN,205256,CkpZMKTXhKFj257jzyoepTvN6Yb2X5qR5uqrGekU77UmXEovCAi6X,0.002000000,0.013009384,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfWPWe4S16rdeQ8M8FE4UBAjqS7mZXZJiqJFiH9u7gxiCHfUMwN,203552,CkpYzyX5rLjC8ABxvbFswtg3CbCJZLkXmKHYqo44iTNni8jHeCVAg,0.002000000,0.078087935,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfWPWe4S16rdeQ8M8FE4UBAjqS7mZXZJiqJFiH9u7gxiCHfUMwN,202214,CkpZ4k9fHHZv6cm6b2Bj7HzUjGt6ggyk3UemEz7tzG2zr8VJmu6d3,0.002000000,0.026231320,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfWPWe4S16rdeQ8M8FE4UBAjqS7mZXZJiqJFiH9u7gxiCHfUMwN,200124,Ckpa2MhUa4rPdN7LZncNGcJyQSEsJgfJs5VwmRxT7aU5J1gxDBXQr,0.002000000,0.052456419,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfWPWe4S16rdeQ8M8FE4UBAjqS7mZXZJiqJFiH9u7gxiCHfUMwN,198758,CkpZp8WdSX6jTvzE8W9xrJrRcxgD3oBQLWqCreCoktcBYpcXsk1Vm,0.002000000,0.037467291,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfWPWe4S16rdeQ8M8FE4UBAjqS7mZXZJiqJFiH9u7gxiCHfUMwN,197012,CkpaFcXupvAWYp8S8WTFhYYLqv6v6euy6FJe447xTs4WAZ32EoRja,0.002000000,0.037470662,payout,PAYMENT
2024-04-02 06:39:00,342397,3NLaa6HbPKxjbpsEjd1V4do43FgzMpiWhpxALHXVNK5Du4toRsoY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmfWPWe4S16rdeQ8M8FE4UBAjqS7mZXZJiqJFiH9u7gxiCHfUMwN,195150,CkpYnxaYTUkze1m2SryehzpNNtNCuW47ggqhYhiyY2f6mMYBhutfu,0.002000000,0.062451803,payout,PAYMENT
