Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,555034,CkpYZTn7uNm5fkSDTpgAYG3KDpETVqyvyvd991ArTTmdiQXbugmfd,0.001000000,0.055730012,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,537737,CkpZYqj6nrSjAw5Ahkx2zpwZvuMftLyWVwLmH99jX9TtpL5DWakpf,0.001000000,0.053615518,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,520618,CkpYrwosX6vaBB4oJUaoaciaoUxmYuwwidzWTNaRPpYos741JUjTG,0.001000000,0.050239861,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,503207,CkpZe1Lpw18BCpePJUJm8fuXgsKT5hA7sqNvjgMJvUCbEvCHEQ8Bm,0.001000000,0.058587429,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,486207,CkpYhDFtt4tru1Rf6DWkpVXLHtuEAQty3ydy43JFRosYuwj7aMYT7,0.001000000,0.059554200,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,470514,CkpZuhGzBTfgXu1WGeevSWrooKLasryXYfbkf7kFSE7bLVjQ6SwKC,0.001000000,0.053817327,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,455256,Ckpa4hVtA2L2QQ1CZfdfadhuoAENkbpGXGN73tosTqtXbJ1dVWDz9,0.001000000,0.049547553,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:21:00,325003,3NL4oR3LWKbcD9SFoY3kbJ6w8YeUnJ3BaunaMo7YYdAaXX43xtrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,441624,Ckpa545nr7mVanvN6aeeFQYJtsRzJF56ZfbjobH84gwTkyw9Gv4do,0.001000000,0.055554790,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,428629,CkpZGcZQEnxHhb4nWCTQp6hTT6mnARV87SNjCJFAhfXxEWaUmsCDi,0.001000000,0.055616364,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGhwc488GkWhx1ypa7CVNLxqsAaGqN2iA5dd8fp9XShFY9Ua8kb,415762,CkpZpgjy6UVpHpq1rNcFaHGNfMGfiuSin7oZwL8rdG8vLwTw5PXUf,0.001000000,0.061079908,payout_from_AURO_Epoch_67,PAYMENT
