Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 21:51:00,311062,3NKgzpVHCGBaFUJjr9tDGk6UhV2XAy5cadJjnpxdZioG99TD2QCa,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZiSAm2YXY8g6vSNaxzyANT6ddnhQptfaJZXc61YeC19G3fz24W,0.100000000,50.083404392,,PAYMENT
2023-12-04 20:42:00,311048,3NLWy7uTCcs6rpmA5Gppxyc9qWG2AT8NFcWBo4qqQdq7FUYwkM8P,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,10,CkpZSy87vewCeAN7iGhhBd8A7jinH6BVPqMkK8nWyNZTGPW6KLxje,0.200100000,50.183404392,,PAYMENT
2023-09-19 06:33:00,288912,3NKFqiWFAonpCrTSmk3Z7quN53wUqQc5QHwNz3bGuLQx5YMvX277,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa4a5uoBqWuwoPxUQsxFDHuysquJPegY1kkPekTGkv4WuXLfezs,0.030000000,6406.434526782,,PAYMENT
2023-09-19 05:54:00,288906,3NL9CzUueCuBpsoHVUUkSPhifaX3ZV5pYha4qppJh7RtmRGbC1GC,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,9,CkpZom7Qd1hENu7oBkyRqZQyDosMyRNrAi8cmvUTRJ8h4XKepzoTb,0.010100000,6406.464526782,,PAYMENT
2023-08-24 18:27:00,281524,3NLhM9mQUsmBoY35UHQW4JsJ7mBQaJKbr5xXu8SPVxPyHN5HDq9K,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYuxPtmMtAG838NJbmjgurSw3Ten7Y3Pg21kS2Nz3zZKFndpimn,0.100000000,2937.296860386,,PAYMENT
2023-08-24 18:03:00,281520,3NKD2QoTrZ6ZARrBujipEGz4EP47jQ6bxDojVSVDYcQPsHCd4pjH,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,7,CkpZfed6GfXX9KWa9CLDwNEcviy2onUJqWE1hsN2wriavrnruYiKt,0.200100000,2937.396860386,,PAYMENT
2023-08-24 16:51:00,281503,3NLnXCHBPqMzb9VnEGYERRiB7VUAsFS26oK6X8wACm1Ze4gBm2kE,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,Ckpa4BaVjSkAmHgtyNCWyncX1r4gHVhp1SbHscTiV2iJwyiTr73cd,0.030000000,29.970000000,,PAYMENT
2023-08-24 16:36:00,281500,3NK4UiArUbpXt8gy7LYM6PqoKsYintZLkLad1CsmW4ZNSvWy8bvv,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,6,CkpYuo3vdk7ivUb7LDXbbwFNHoxovUETYb3Sk81XhyANadv5zqQfE,0.200100000,20.000000000,,PAYMENT
2023-08-24 16:33:00,281499,3NKw5otJGh958ciBZwDYEVfRxPvCM6KJJmqtGkk26EvugSRcTXiW,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,5,CkpaL4QEXW1G8qBBvqffMM2D83PtczZ9swsScgKG5z8daiYhPqkmC,0.010100000,10.000000000,,PAYMENT
2023-08-24 16:15:00,281495,3NLUwesieCR7dVoDxyqHrTvg64z4Bc9JQ7hxZj2am5K5XjJJrURD,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,4,CkpaDoQwQSEK1KfRpRv66912AMjVQNH3gewVFB1toQQ5wxjh2hpS6,0.010100000,1.000000000,,PAYMENT
