Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,560126,CkpYnfE3Srn1esfspQj7Bt6nT2oX1F7WKckmHj8dNQ45YGp1aoif7,0.005000000,0.276306202,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,555450,CkpYdSkTtupGE21t9e2Qcka9naHPxoQ89YfQn5TxxhJK3YAYpbyQf,0.005000000,0.318106685,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,551048,CkpZaduhvm8xNMSnj7y3dZHirRjkwSTpx7MqyQg8PkNHJJ4UmdCVE,0.005000000,0.230255118,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,546371,CkpZeLWESdPR3kZWysbGS7yNWYzdQMa139tFEs14gkS16LY88r6qC,0.005000000,0.306116355,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,542031,CkpaByWq9483aB4Cbg7FRkaQqzgML28nMoedm7miwNLq6M8i11L2u,0.005000000,0.219646948,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,537354,CkpYnwPjnz8Awm7axv2zJPX5rQd8B1uE6MDe7rus5oFXwcU6FiLjT,0.005000000,0.264886649,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,533073,CkpZWLLsji3yNTX2fxTH1WyG7DssXbABQenMnCYxzspCffQkvrUkL,0.005000000,0.205271172,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,528343,CkpZCiEzjAXmBvrmZvGXjfLJiYrKh565N67LtuG2uUk1UWa4ayBVW,0.005000000,0.305909852,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,523998,CkpZLEHhNkY1KsTdh2aucaxUg3uDnkE6NFN6VrBShwpCKAqVibFLD,0.005000000,0.221190795,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqKvZNEXppfwyJwSsGNqnJF9azLoWKxccXQ2KxTCwg97X73xDqv,519361,CkpYShDiDYBDvsri9TVX6MxPjLuwNsfYymAuoBMKtqJvv7Qztfx9a,0.005000000,0.283732379,MinaExplorer Payout 323 #347611,PAYMENT
