Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:24:00,356399,3NKvxCLnBsJJPqQzFWvz21xC8RtzBpy89JBPuEDrdvMNvYKw1dHK,B62qnjNrP5pvWk46ywqz4Z8LBWrZe3dY5tMfgKNLJQeZodwZf3qnZY3,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,18,CkpYXWLgsY6MeS699MbWsqYKqD2UedS4RXFVTnHMzMoRZYn58gexU,0.500000000,1744.500000000,memo,PAYMENT
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qoa7TmS3zdF2fqTsuDzEybrr86HwofCs4aYxeioeyRhQXaJQqK9J,B62qnjNrP5pvWk46ywqz4Z8LBWrZe3dY5tMfgKNLJQeZodwZf3qnZY3,18,CkpYRrNSj1BvDYEDfaa3yxZUqYsXHgmoQLBafBxQhKbQKxSGnPs3M,0.010100000,1745.000000000,,PAYMENT
2024-04-15 16:24:00,346070,3NL8v5rRnwj98Mfyg4wsfqGH5zJQzeHCZsyTGhoiMyFMVVJcELSd,B62qnjNrP5pvWk46ywqz4Z8LBWrZe3dY5tMfgKNLJQeZodwZf3qnZY3,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,17,CkpYcSEEWnUcCjspWJLhmRLB48pFaf3sJ4GyXcBjQxNbAfM7t5gib,0.500000000,1449.500000000,memo,PAYMENT
2024-04-15 15:30:00,346057,3NLFwf1M6U1DGUbCobcrp7zsaCsrdcsYcCoUuV36YgAtf766rUAw,B62qoa7TmS3zdF2fqTsuDzEybrr86HwofCs4aYxeioeyRhQXaJQqK9J,B62qnjNrP5pvWk46ywqz4Z8LBWrZe3dY5tMfgKNLJQeZodwZf3qnZY3,17,CkpZG8JPzMxs23wekFc7yfAafa7uFrxnwCiL6yyaBkF6DznmreKux,0.010100000,1450.000000000,,PAYMENT
2024-03-14 16:24:00,337399,3NK8dsmZmNLYzHjRhZFbqeLdu2ydHdYJt3rxC5nZ5BavDuL5ZqCW,B62qnjNrP5pvWk46ywqz4Z8LBWrZe3dY5tMfgKNLJQeZodwZf3qnZY3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpaB1f6RdXvMafkFWHrs1xY2V5DKjYGCY45ZCESPnzcFv8xK5nLw,0.500000000,2014.500000000,memo,PAYMENT
2024-03-14 15:51:00,337391,3NKNAZBLbfbDbhj65KQQg3hhRV6u7LscFH65eNxYQWkHXhQqMevQ,B62qoa7TmS3zdF2fqTsuDzEybrr86HwofCs4aYxeioeyRhQXaJQqK9J,B62qnjNrP5pvWk46ywqz4Z8LBWrZe3dY5tMfgKNLJQeZodwZf3qnZY3,16,CkpYRV9xoCxVHhVgphvezkF4AwiGXpmxsanQyN2gXEHetWgLDmXDj,0.010100000,2015.000000000,,PAYMENT
2024-01-30 17:27:00,326115,3NKqeHDJ9uZ1FqZr1UhQJkwYMuvJU8vwHmKYcFc7n7PP82oK6JaK,B62qnjNrP5pvWk46ywqz4Z8LBWrZe3dY5tMfgKNLJQeZodwZf3qnZY3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZhb6NqU5HJLvTDdX2ZQ9TxmqHMb8hyuSJ7743CEZyxwA9iKVVP,0.500000000,2321.500000000,memo,PAYMENT
2024-01-30 16:33:00,326107,3NK6upXWDEvrwEscyg8MsBffUsLoXCGzYoppw2ifeQHuJdvaMxAX,B62qoa7TmS3zdF2fqTsuDzEybrr86HwofCs4aYxeioeyRhQXaJQqK9J,B62qnjNrP5pvWk46ywqz4Z8LBWrZe3dY5tMfgKNLJQeZodwZf3qnZY3,15,CkpZGcoULh5C1XQAmKB8PBfCVXxYQyKP6PX8QyZEtj21ntDDdZfwT,0.010100000,2322.000000000,,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qnjNrP5pvWk46ywqz4Z8LBWrZe3dY5tMfgKNLJQeZodwZf3qnZY3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYQCWpKmrWjqBus22MSMUw8efChhvWYaadDGiLXZcFuHZrjfxni,0.500000000,3599.500000000,memo,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qoa7TmS3zdF2fqTsuDzEybrr86HwofCs4aYxeioeyRhQXaJQqK9J,B62qnjNrP5pvWk46ywqz4Z8LBWrZe3dY5tMfgKNLJQeZodwZf3qnZY3,13,CkpZEfaPnaWK4dLcqRXwMEDEEXA8ANXhgnKYPEhknQBDAdbMs8LiZ,0.010100000,3600.000000000,,PAYMENT
2023-10-11 19:09:00,295618,3NKaqn7U7HHBVC9UDk8MJavTNhiUJPUhxPVqWr86iLxUyxyBHZcE,B62qnjNrP5pvWk46ywqz4Z8LBWrZe3dY5tMfgKNLJQeZodwZf3qnZY3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZeawKH3oZCRQoj77YXfhkKXQLGSLStL9VZfmk6UgmUUwuAmMUz,0.030000000,3069.970000000,memo,PAYMENT
