Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-08 00:00:00,115711,3NKj49T8vTKDxgDsP8z3c5aaHicF7vSKkJEhVdBoyxYH6G39f9PW,B62qjsqqiioyAa6Cgb5WQPxmJWjTWhj4WjkyTVez3eFi8LUhEPH8yCc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZDzj518e4Xo253XmynFkx4FQbbKBntXYQGCoAHwFV4AMcWEr3p,0.020000000,424.480000000,,PAYMENT
2022-03-07 16:06:00,115617,3NKcpw5T31w2t3Tvk3PpDtRMcV9nAXFqfNfJVVe11sjWa7yeeLDH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjsqqiioyAa6Cgb5WQPxmJWjTWhj4WjkyTVez3eFi8LUhEPH8yCc,47903,CkpZ3Gya7RAToUyKmQNJs2dwB4LC5cayF2ovtP6u981CVvEbxqYRL,0.030000000,424.500000000,,PAYMENT
2022-03-05 00:24:00,114797,3NL2yEuAvyNVSnCRfDGcvPNdPnzs4P9mJLUW8cGsm5TMUpUKtX8e,B62qjsqqiioyAa6Cgb5WQPxmJWjTWhj4WjkyTVez3eFi8LUhEPH8yCc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYYEJkPwgxFWVqrF5Y4cuBkGRxRU2mhT8G6ykpMeY4hfqNaaLvX,0.020000000,24.480000000,,PAYMENT
2022-03-04 20:30:00,114740,3NL4RQg7CrnJwgN8vzWtfvNqBcwz6yPHsV2zDQx5t6rxdBmXj77i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjsqqiioyAa6Cgb5WQPxmJWjTWhj4WjkyTVez3eFi8LUhEPH8yCc,47474,CkpZVKcueDNqu5tq6WEJVZkAky57RaxPCt6K3ZuvMFVjunEW4aM4y,0.030000000,24.500000000,,PAYMENT
2022-02-25 15:57:00,112424,3NLZk11PezwTvWMonK7jWeJKTNgA5X8UhfRZDJi8zZ6WctKpg9rC,B62qjsqqiioyAa6Cgb5WQPxmJWjTWhj4WjkyTVez3eFi8LUhEPH8yCc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa5Gwrzfh2b18ESeucVEhJmZfn7h1FnqrY1P4NqaL5ibiZJttM2,0.020000000,53.480000000,,PAYMENT
2022-02-25 15:39:00,112421,3NLuyKYuyJuF713ouTBb2q2QgUV7zmffAisKgDwr8vJTug6moXeW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjsqqiioyAa6Cgb5WQPxmJWjTWhj4WjkyTVez3eFi8LUhEPH8yCc,46101,CkpYo6bvZ5vmnDh1nWrshgRYEmyQpYGqxNVUptZmkXzVvXeqe3G2W,0.010000000,53.500000000,,PAYMENT
2022-02-04 18:21:00,105989,3NKHJE21ymRMThM2XoVZFXtmM6Lvqfm68ppQMGELTkzVVGTezdrh,B62qjsqqiioyAa6Cgb5WQPxmJWjTWhj4WjkyTVez3eFi8LUhEPH8yCc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYzXPkea42JoAEQkwe9DwxkKCQVjKtfE2NLAT1fLA135tqLN8ee,0.020000000,303.186450000,,PAYMENT
2022-02-04 17:54:00,105984,3NLTCo8VVvbgoTkGyeNti21whSB7KGTz4NqopU9b7sEEBM5sr6QQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjsqqiioyAa6Cgb5WQPxmJWjTWhj4WjkyTVez3eFi8LUhEPH8yCc,42636,CkpYdSD4BXxUqeaPYuropiVVxTYnRofiw6pFTufCvByAXh927gPye,0.010000000,303.206450000,,PAYMENT
2022-02-03 15:09:00,105626,3NLHekqgym83QMp4MbrpXvasw2NMDyN69o8urKxokQrgSgjW53fu,B62qjsqqiioyAa6Cgb5WQPxmJWjTWhj4WjkyTVez3eFi8LUhEPH8yCc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZCbb4kRrrqfjn1EZkAoK4EwaH5VTApNreXmz41Nozy2aDgUdVs,0.020000000,63.915500000,,PAYMENT
2022-02-03 14:48:00,105623,3NKrD6SXQQSKvupR2QSMnTzZ3r2TqKuCHhLb1QDyXNwghcSiTZnF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjsqqiioyAa6Cgb5WQPxmJWjTWhj4WjkyTVez3eFi8LUhEPH8yCc,42492,CkpYxMKSPbKqofMgoh25G1mBsjUgAKoGntczx9LghGVdQUfR9zJmC,0.010000000,63.935500000,,PAYMENT
