Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,566523,CkpYdJPk3LAmp3vjTnAcBcRWDDru4kkqnXKpW24Tzsycu5DfFvxcs,0.001000000,2.327148926,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:18:00,352065,3NLdYfoBuKTkBQtx6QQ8hCKXuUyU8aJfF9F6nCj1srArPgRyRyUe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,548111,CkpZBzBQw6rAsR3YaRU8qmKZ5TJdKMux5gzpcV4BnPRbWyKKiwGa7,0.001000000,2.405001528,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,530871,CkpZyFZmeCgW9h5hRFNKMG5oDGCTSJGKcfp1yRNgMfTDJJgMy6SeT,0.001000000,2.313751257,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,513239,CkpZiZB1K5dJBsDcNybXbYcXycBfvUUVpvZRk88YUcxV3LcW2Umep,0.001000000,2.168075865,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:36:00,339763,3NLdy6XbmJCh5Y9AhaDCg43wCWqJa16bhXfG8awgEnGDFYayMxJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,495909,CkpZ4ymV1UYfrhNbxuu6LozMAkTzXonWnhCPzk6pjtAjaKb6HSC3b,0.001000000,2.528311635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,480011,CkpZ15Q274ENPz26fLAQTyZMVswgcXRwG7S5tYp18EoT6fHDd1wyo,0.001000000,2.570031714,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:30:00,332763,3NLWaupeCanbQSBQrxScD1TKwD1KQ7Hf4NUNQFNMxhho1q3yGDSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,464565,CkpZKYA47tMviQWbXjRqQyGcnnU44GagEZZbN2Tk8iknhgqfGKEVR,0.001000000,2.322459552,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,450206,CkpZKRaKu1WBwdCmeLW1hwEod1TuUgBE1sQFE1KXPMapLv15L1S7Y,0.001000000,2.138199377,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,436967,Ckpa6fzAstS4gtVwQSqEXWkseZaKTV8Cn8JCMkdPoTU9c4GZg2eio,0.001000000,2.397438915,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,424011,CkpZHNpcEzQZW6LcfRnnJGDqSYvt2sEvFmGsh8vqYeLcDq84CAwUR,0.001000000,2.400095945,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:45:00,316997,3NKdTsoVVtpVnQXHh5LSVAxbgKgFL8zXomxJJ5rg3AGSJR9n73SR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,411185,CkpaCYcwxnAVMGSEnoMb88nijEtv86AT3mPS1psX62z721jafRimU,0.001000000,2.635872261,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,398504,CkpZo3W4v5eeEga9dJNaPE9Gg8MSGK85RVDKjC15ftvmaEJeFxtGi,0.001000000,2.174440649,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,386576,CkpYQHwNQNKv5zsuoGw8tk1ExT2rB9jV7ECXd2nwy2tRiRsmGPtn4,0.001000000,2.257176426,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,374536,CkpZyrLKdpxwqdqGHe72BNyNaLtTTBgbsT32UReBXPJzFq8ebuP5H,0.001000000,1.999524260,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,362254,CkpYS2bqh59iAFZJbkFNRfMpZWnKXDQYkDaNiyr2aCh3k6byu692X,0.001000000,2.036200948,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,350105,CkpZNYyAc93QwcStFAAyCfmnrLz8pYNkfbvZ145aB23ijGN4Fw2rg,0.001000000,2.245920788,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,339573,CkpZBpuXWxeViqN2jd6GZX8Fo2pndpHU1BystNb3ZgvtuGmbZ5L7B,0.001000000,2.118779961,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:06:00,287010,3NLaDkCLSqiHDYvNJCtNfxyRW5nvkfcv5awEJ6DAritHbjrrRQhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,327787,CkpYcfULYGYB8GDbmEe9TEqJfEL48wc5VLssmwkMRPxFR4wBmdYds,0.001000000,1.952640493,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,316092,CkpZUvBpJuJBoHgYw3Xhdjaf6sdnK9J7pkqAMLeiasY6YbL5SsfwY,0.001000000,2.440538633,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,304548,CkpZcrvYHjDFzHqjLVPF8pSMA4GjhRphwvAMdn6NmdkAbgk1TR3yq,0.001000000,2.253981504,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:57:00,274005,3NKjNzkkYEu9E2YLgJKM1kynY7WeRcUszMhD41eoGY6guCzschrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNXHiXEt6VLHs96xq6fffj6H9R9xYydnDjDrigungtewhRdPg6w,293128,CkpZP9NuGiLmXBzgt5PxDZ5pxEMqScW5KnfsvHdCCc82tzFGhKSQG,0.001000000,2.097429896,payout_from_AURO_Epoch_57,PAYMENT
