Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 23:54:00,354061,3NKFqgESA6cmrZUbaoajievZvaU1MFxjaGFPy4shfUsDsUhMeofK,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,25,CkpZUXx5k8vucT2Bj2avhYiPbtKpeQgKe78Ky57NcZAiKyR7FCMXB,0.010100000,1435.000000000,,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,750,CkpaFsajj39mJwSNQzfqAtxVcPNto8TQLfj9cvsfZ2jg2ypxFMG12,0.010100000,38.950000000,UniqNodes Epoch-75 Payment,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,24,CkpYtaCjcQ2zg3f3Pv69HVtifyDxpc7FqAzrZrow5oje5Bb8kbgM2,0.010100000,1280.000000000,,PAYMENT
2024-04-08 00:24:00,343946,3NLFXc5zx6NyY5SQpNoTdVPHUc9HqkwmapzawsTn442LpUZGpXYV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,726,CkpZDaJJNvj59WfySW93jDiLFbUHRHnCwtt3hvtJjqe86gXydnida,0.010100000,83.990000000,UniqNodes Epoch-74 Payment,PAYMENT
2024-03-19 11:15:00,338679,3NLJeHWiixkq8uJLSEnKXc9LiTyXbo6twNdfBma9uZhPbi42XJph,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,23,CkpYScQHMCCPTzuVXeHJLbWMdF6itmqMzgfkDyjrvc2rnLxNqPrBz,0.010100000,1580.000000000,,PAYMENT
2024-02-29 23:33:00,334085,3NL6v6EX2gy25VEqFhu4PonNCknzm7jPz1KAH1u2vCKp9wqH4hD7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,702,CkpZQVFdTWRK86pPHzL24ZanwshyuP5pXKMaAF3FycYpvMKcxyE4K,0.010100000,149.070000000,UniqLabs Epoch-71 Payment,PAYMENT
2024-02-18 00:48:00,331047,3NKqkatSXvymY1VQZ463T3Q9h6XxMmb39uuKkY4ggfsYr5C8eKdk,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,B62qq3iLRK3hJx7XpuPqujkDjt8xVuxPk546jrTNDMqR3qt1GPp8Ewy,22,CkpaLXtrT4YAESmcFpuP4GcejM5Rx2RXsbSxRGWqz1eAta2eoHwpJ,0.010100000,5100.000000000,,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,680,CkpZG9Bkk2xAyXjEwpNkdDuaRfhSKvD6YT7Ekcm93YbKaxXreYFTh,0.010100000,196.270000000,UniqLabs Epoch-70 Payment,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,663,Ckpa4RpFaPbRVZmnZ2u76NzGWxaAJPs5S2teWfpAyswPzfuu7XHM4,0.010100000,97.110000000,UniqLabs Epoch-69 Payment,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkxwU5ePDE66ChRww27pGA5dmtXK7prFaebVc1bJc2ttnTw9Mi5k,645,CkpZ6Q7nHe8taVYfhDWXkspeiTS4BKBD35tNe3s9EQGyZNhwLNbkB,0.010100000,144.050000000,UniqLabs Epoch-68 Payment,PAYMENT
