Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,579570,5JtmkN6iaucKEy5eFt3iEDZqcx3eWnGTDBeg29DJA6EoinbUpLsv,0.001000000,20.884996674,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,560943,CkpYaR5kuVb3pbkenWDRdsw9FHS41LfzsFGYXpZqxJurcLuR4uxw3,0.001000000,20.595975665,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,542580,CkpZr4PVU9UTuxjBnC1h8sBpWn9kEyzMHJvdint8c2GvBLuqdXyuD,0.001000000,21.284994914,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:06:00,347495,3NKrJuSSr7Ay6LKgPwMTCagwmXhtrS6HwRWEFpkwnBtPfxHHQfmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,525338,CkpZjwtGiw5fmcaWdpMhhVif31r1P6a2o64Fb56zJzWhTuMtRcm43,0.001000000,20.477402235,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:33:00,343645,3NLnysqb1BonfQAhPu4YHbwfQwDizDoJessC72WZSxgEBXNQgK6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,507776,CkpZr1eaLJUEdonaQMTJFEsj9iLURCMvnDKmbfyGmx3t5T2nL3Rou,0.001000000,19.188130686,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:21:00,339518,3NKoQhC1bWv2dAaFVzoq5Cknph516w1nE9E74feNX3DpfPMhuBj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,490725,CkpZc8a2NKb6aoy21zuh8iLRzdWtbgway5h59mD8bHQmtcfFMXfyD,0.001000000,22.376326708,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,474913,CkpZGwCC2Eei8TXGBMFf6EDPguxypMChpjeBzcNdaoucQVEeA4SNo,0.001000000,22.745562040,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,459563,CkpYvk59koUgBDqyHMBQD9bwvZRFuD1urbxzJix2tdbWKiTcxfKcv,0.001000000,20.554473047,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,445810,CkpaBT1aatkTraYnqAEZENMSJPFQpWHbQ42n2HB6z8Vga1dnRDBss,0.001000000,18.923714348,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,432763,CkpZpd9H23vYZAwpAtPxJDKaKFNjGaVRcLmAEm8MRCWNGqb5eWi6j,0.001000000,21.218072316,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:51:00,320469,3NKByNZxqLfnYPJfPWcQKGgBqRMLmkNxyo1sSD6EtGQbcyyiR6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,419843,CkpYg92UKenaEo9WgDgoRg9Zg5H4SPUYjHGbjGXRygCy2Uwt2kvxz,0.001000000,21.241604243,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,407075,CkpZcovBeGUkH81w64jbRc13BVbFZhpdP14ZkRnvrKVjVopS4UhAA,0.001000000,23.327095143,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qirxtntkpUbA6TAyVic7tzk48k54zWHv1FnVZdHrYsUV67tP1Qhf,2180,CkpYdasRKS3xLyYb1WxBh8UrvEwAQHDoXsuUJJMcdjXE1D4BeLJd2,0.001065540,0.000848400,Get Airdrop - airdropmina.org,PAYMENT
