Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPsyddimN2LjJ8Mp7d8ZfgbqNq4BcPbhCfcgUpnYnh7DZL2q7D9,60852,CkpZ5jPbitr4n2VkCc6v1fzKQfWTfd1uwLZBVYJsqbV1fJjDkaEJU,0.003000000,1.133903410,WeStake.Club payout #71,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPsyddimN2LjJ8Mp7d8ZfgbqNq4BcPbhCfcgUpnYnh7DZL2q7D9,51187,CkpaFXomzTARZz4y8QNJUy6utGPuLDqeZCmCYfKNDUXVUhhjNHCNN,0.003000000,1.121243080,WeStake.Club payout #63,PAYMENT
2023-04-30 13:06:00,247436,3NKjBem9EfvmGvirfZL83ysJJCJvbRPWQXwFk3cFzi6fCei5KQU8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPsyddimN2LjJ8Mp7d8ZfgbqNq4BcPbhCfcgUpnYnh7DZL2q7D9,36861,CkpZULUh85Z6wWyMo323xhSTsJHwMDQFBi1vec4Fn1decYAU51ueA,0.003000000,7.347480230,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPsyddimN2LjJ8Mp7d8ZfgbqNq4BcPbhCfcgUpnYnh7DZL2q7D9,35770,CkpYYuXTmVDKk6y8ktWgkV9Pi7aQVWW29nWqqMoocJ5CzwNigvUUf,0.003000000,7.276629670,WeStake.Club payout #50,PAYMENT
2023-04-03 11:48:00,239569,3NKHGVvRLejQiEsAoMhWVZNjyEABqfj9vdFnhCFhWq7whGP5hCrw,B62qoPsyddimN2LjJ8Mp7d8ZfgbqNq4BcPbhCfcgUpnYnh7DZL2q7D9,B62qmZpnX82rYefzSyjE3dzJYRevp8sx42SFdQPLFWQmYwsuxGWxz8F,3,CkpZSfv2NVcZ92tdyxKsXKXBCp6EeZ8t1a1M3XSWT5MChKPCiFtH8,0.001202830,1164.000000000,,PAYMENT
2023-04-03 10:33:00,239554,3NLnAHaR2hKXuQqav2K8orcLXUGr6xzoJfDnA5KKd87tJdVWyPdL,B62qoPsyddimN2LjJ8Mp7d8ZfgbqNq4BcPbhCfcgUpnYnh7DZL2q7D9,B62qmZpnX82rYefzSyjE3dzJYRevp8sx42SFdQPLFWQmYwsuxGWxz8F,2,CkpZJSpJyWhh6s9J92CM2mWBnVNafEz4CiwScXgetJRW4zUe2crhk,0.006818180,10.000000000,,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPsyddimN2LjJ8Mp7d8ZfgbqNq4BcPbhCfcgUpnYnh7DZL2q7D9,34670,CkpZLbXUhVppq9W3d2AV6XHvif1uqLXZf7AJWEMQKnwECLvWYwhm7,0.003000000,8.095530910,WeStake.Club payout #49,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoPsyddimN2LjJ8Mp7d8ZfgbqNq4BcPbhCfcgUpnYnh7DZL2q7D9,33568,CkpYYBz6EAb3wn1vStiXD8kUmgrJMLt77gHxDwA2hKaf3actyqSft,0.003000000,9.456897960,WeStake.Club payout #48,PAYMENT
2023-01-30 18:15:00,220920,3NKq7d84hKDNpG3mJ157db6KVxfKFqnNNc4AKAHmqbqLw58WMTsn,B62qoPsyddimN2LjJ8Mp7d8ZfgbqNq4BcPbhCfcgUpnYnh7DZL2q7D9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYkRVEtm4xFv4BeUgLGSgQvfb9Pyqww5ACczVDyW5tUgKWG6aoP,0.011921620,0.000000000,,STAKE_DELEGATION
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoPsyddimN2LjJ8Mp7d8ZfgbqNq4BcPbhCfcgUpnYnh7DZL2q7D9,3021,CkpZpkqTA51pYwd1XBNgNDaQGNKz2xjRPr7auSjd9ZCF25feYVgrp,0.020000000,1151.072900000,,PAYMENT
