Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,562584,CkpYaVRnzaLVeFpcx6rvdZh24j7yh7rPEs6u6EMzaQEmLtPxMUwBr,0.001000000,9.669066282,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,544200,Ckpa7v2YmwdEVxmS9C8a7HhcAhSxVk4gsDthMTkFmtKZps9LBCzXf,0.001000000,9.992535923,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:03:00,347576,3NLYv3WoZeSBgZqCM5M1rtdfZvFaPwqe64BNaMqA7UTSKAJ5XcZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,526960,CkpZSmhb6LM28dLGegxUoVg7847XmjaM4oTRQmY7jVF5L91tY7bUc,0.001000000,9.613400336,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,509399,CkpZdm1FCFRDb2MfUib7ExFhe5tsJW4QVaEiFQUhyVE6LXDMWiR1T,0.001000000,9.008133944,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,492315,CkpZTJXPoVqxVra4MyHFLpoVwh7F1KvJVhSL6PNWYVTH1bt49EcUh,0.001000000,10.504876750,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,476502,CkpZgjQmT5sBD7sN3uyApSqWBxirkgU1nNUxCvSHGv6SBS6Jaf4Pq,0.001000000,10.678219400,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:42:00,332591,3NLP2FJ5dpn7C1yzDKAs1TTvADrrH2aSWRK61RcKetJEcid6kqAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,461134,CkpZkyAABBVcDQUGthZCwHDnQFu8spZfzzhJivsTyZwfgd81DTPeG,0.001000000,9.649582343,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,447289,CkpYY5wD9Cz1DG4peV6PJrk2nzwS341ZiJkkK8w1QLkSxBGhoxssA,0.001000000,8.884000146,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,434221,CkpZ1SdBuFGf1Vs4RXm7RfXHZYvTBrdwhiAQHfVj86m5UuB83NKq1,0.001000000,9.961113926,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:03:00,320537,3NKoCVKKgivt87u2m9AJP3ouQpm8WVEzvvrXGM253kS8t1VHVz8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNiQn4Mxmar1X5bP6oXh9PVw2LENDntFkr2GhKKgqnnLJHZVt1H,421299,CkpYwku5PNcfKifggjbwKiUBRSDesuyt95gQA7WnbQf4kJd3KzmJ1,0.001000000,9.972153657,payout_from_AURO_Epoch_68,PAYMENT
