Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 15:51:00,130904,3NKp7kPeoUmu7jU6XT4bjqhyqwDBnyru5TDqJSZma3h8oUcw41Xd,B62qnATwdqm45wSJz4m5RVNASksZFdwTMSXmHrRnDgX7HBHjobEeBbF,B62qpUCy4vUyNTKXmARXBVRyXWpNwDAfP7Z1EcpUnk6hWbzEvQzLBdh,2,CkpZrEmuzTRh7oneUmT4jLEfi6rZbAqm5BU5akUgZ16vBoJXviHwi,0.002386860,5.592177620,,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnATwdqm45wSJz4m5RVNASksZFdwTMSXmHrRnDgX7HBHjobEeBbF,7747,Ckpa6sMBN3PCiFgqjYiYaVxtuQ8kLLuyBza5tw3yAPpds3DotKeQc,0.003000000,2.524041710,WeStake.Club payout #20,PAYMENT
2022-01-08 19:54:00,97990,3NKMtRNfpmMSMMFEwxh56cjjpPjC98nkWJKzLiXEf3aP75G8TX4q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnATwdqm45wSJz4m5RVNASksZFdwTMSXmHrRnDgX7HBHjobEeBbF,7015,CkpYZS4ERJ2efCr8RMGhSQwkgZVFgioTBcZmZgB3LgBBjt1jz5J4L,0.003000000,3.070522770,WeStake.Club payout #19,PAYMENT
2022-01-01 14:18:00,95744,3NKGkDhNpXwpp3NjxoRYb5WAr8R7PmzmLMns1NbmGR1Zd3T1JxcB,B62qnATwdqm45wSJz4m5RVNASksZFdwTMSXmHrRnDgX7HBHjobEeBbF,B62qpUCy4vUyNTKXmARXBVRyXWpNwDAfP7Z1EcpUnk6hWbzEvQzLBdh,1,CkpZM9mmE6Gt1vCq2Ko8Vkdk6vmNJcuQvEsrPomPrvtsYvrXp36YU,0.020000000,340.770334200,,PAYMENT
2021-12-24 21:42:00,93388,3NLjCdTbSFQWX1yDhaZYznsFJjzLrZhib4tiaMPDLngvbMmDG6HA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnATwdqm45wSJz4m5RVNASksZFdwTMSXmHrRnDgX7HBHjobEeBbF,6302,CkpYeBjL47nsrsF29tqLQr3sUcvtdSyXR3HuQ1i9npEb3YwvJkUYT,0.003000000,2.924570420,WeStake.Club payout #18,PAYMENT
2021-12-10 04:24:00,88903,3NLEh7ZtrdLTbf3HtZkDMzJfZ8Bojfc3rpCLnDRBswwQeUrpeB6a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnATwdqm45wSJz4m5RVNASksZFdwTMSXmHrRnDgX7HBHjobEeBbF,5575,CkpZC7X36euKmVKe9bN2iwSvAVxeaEhSzLPaAmjXFovL4uvGZxEHg,0.003000000,3.158766020,WeStake.Club payout #17,PAYMENT
2021-11-25 23:00:00,84361,3NLvjzP5NkZW2FDYfqTKJtYKp6jz3kB2xBoecrCgBj3qpBQXoNPU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnATwdqm45wSJz4m5RVNASksZFdwTMSXmHrRnDgX7HBHjobEeBbF,4868,CkpaCRwxvdEtpPQ4LGutjyQWDVygCKtYnjnCSw5X91iwtsCrUj3rC,0.003000000,2.373610660,WeStake.Club payout #16,PAYMENT
2021-11-09 23:18:00,79312,3NLh7oGY8JTnRJGa67wR7qChdKPR9schGyC9G5TxeU9gZvREtjKq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnATwdqm45wSJz4m5RVNASksZFdwTMSXmHrRnDgX7HBHjobEeBbF,4235,CkpZMvHux2xDukBfLNGjVrNNZ8Q2cpAKGjN4VTB5WCfRXgHnsRttd,0.003000000,1.693090370,WeStake.Club payout #15,PAYMENT
2021-10-26 16:18:00,74638,3NKQV5ErXX5ZgDHu66w9fgFDwZkEqHRAtJQ6ScEGKiB9vp6YE8QZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnATwdqm45wSJz4m5RVNASksZFdwTMSXmHrRnDgX7HBHjobEeBbF,3535,CkpZgnmjjWB4ogssRtZapcaTzrXGjAaKs55Wf62J4t47D9saJjWcN,0.003000000,4.314060130,WeStake.Club payout #14,PAYMENT
2021-10-11 21:03:00,69928,3NLbTiANtJ3sonudNtuKVug7iEZELQR1vVwzTBq75dSqADk5NZyJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnATwdqm45wSJz4m5RVNASksZFdwTMSXmHrRnDgX7HBHjobEeBbF,2869,CkpZt5ZD9zJ2daVNxZENJe33n2aLpYmNvS7dC6YShyQe8eULVQS7m,0.003000000,3.667480310,WeStake.Club payout #13,PAYMENT
2021-09-26 23:21:00,65237,3NLkMx5DbeH5bEgc8Ge2kdkxLnzXz24fTFBpNkQvCTBN4fKKENW2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnATwdqm45wSJz4m5RVNASksZFdwTMSXmHrRnDgX7HBHjobEeBbF,2286,CkpYYXRWzMY6N2bH9s1G9b1hknXYnSbMFGQhqNQcscreyiGFM5urQ,0.003000000,2.374457720,WeStake.Club payout #12,PAYMENT
2021-09-11 19:24:00,60392,3NKSfmYX7ubGk5pfAo5YXhdzSsMtmzcFkooqE2Bt1P48FWZbfr29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnATwdqm45wSJz4m5RVNASksZFdwTMSXmHrRnDgX7HBHjobEeBbF,1770,CkpYg21fABmsddZwKXZewLSBgedm7qmwrHXqcfZy2SMLFKM9XPfx4,0.003000000,2.239810240,WeStake.Club payout #11,PAYMENT
2021-08-03 14:09:00,47620,3NKNG1wTHbJpUpj4e2BRxGfSkdjNbE56CAd24dzjYi1PadgrcaSL,B62qnATwdqm45wSJz4m5RVNASksZFdwTMSXmHrRnDgX7HBHjobEeBbF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYS6nZw3uLH7mxF1KrhUKLHZkVzPVGQFgWD5kKj4Kp86Gdoktjv,0.006291670,0.000000000,,STAKE_DELEGATION
2021-08-03 14:00:00,47618,3NLgXQ6zdKtdjvifaq8YqHWDAfmGTitDpy1nU7QF7ySfX19LqHWH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnATwdqm45wSJz4m5RVNASksZFdwTMSXmHrRnDgX7HBHjobEeBbF,4557,CkpZ6iaVM44CwiTWFhjovGMDTD7erLVgJMZMbSYTsG3HBan5NnwLX,0.050000000,318.000780000,Trial,PAYMENT
2021-08-03 13:45:00,47614,3NKVvRrfq91q8RTFdpvXcdVgHgGBE6SghzS3eCBfidkfx4boAiu8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnATwdqm45wSJz4m5RVNASksZFdwTMSXmHrRnDgX7HBHjobEeBbF,4555,CkpaL4FKK2wcM1V73wrrBqo3zFHh8ekGdSiYetabeF9Fd3xLCqSHY,0.050000000,1.050000000,Trial,PAYMENT
