Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:42:00,356177,3NKrGpRcEjGMw8nMbu3rMmjxcS4WYSmkEXTTK5XX4PDSHtSNeWZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopEsHhqoUrzu2XWjfr9HUrREraH2eRfNzZvHocPxRtMKKnjdAFi,556935,CkpYgxgjuA1HXJX3cUkQeTPrjtnn7rkGMte7HuSyP9CRJfjVPdSiS,0.005000000,34.729992955,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopEsHhqoUrzu2XWjfr9HUrREraH2eRfNzZvHocPxRtMKKnjdAFi,552317,CkpZZ4K3T5pDbL4RPK68jeP9688bQBB4mxudXMLSKGaoM1vQJbSMJ,0.005000000,39.974772574,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopEsHhqoUrzu2XWjfr9HUrREraH2eRfNzZvHocPxRtMKKnjdAFi,547915,CkpZMMYWA5DZDbMyRT8kSDYCEfQEstdgonrfsKwPVsx8cNACVBeJM,0.005000000,28.934934153,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopEsHhqoUrzu2XWjfr9HUrREraH2eRfNzZvHocPxRtMKKnjdAFi,543238,Ckpa4Csjsu1zSkZkqudufrdfLxtZdedRZGUtY9phRFHGTRmonSG29,0.005000000,38.468011029,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopEsHhqoUrzu2XWjfr9HUrREraH2eRfNzZvHocPxRtMKKnjdAFi,538898,CkpYzPc3U8CeVPKdffUUDPYk1cuGxYjJBYW77Ad6VRVpjTNypkrjB,0.005000000,27.601861001,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopEsHhqoUrzu2XWjfr9HUrREraH2eRfNzZvHocPxRtMKKnjdAFi,534231,Ckpa9M9VB6mBn4aQtCbUVUXqqJ9AtWzYzkvxwaCExWWfBxBTjFXPc,0.005000000,33.607583662,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopEsHhqoUrzu2XWjfr9HUrREraH2eRfNzZvHocPxRtMKKnjdAFi,529950,CkpZhD9EVHSXDdYCCsSToLiTdyiuaCELZT3Z1sqsGgnndVNP642J8,0.005000000,26.043849627,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopEsHhqoUrzu2XWjfr9HUrREraH2eRfNzZvHocPxRtMKKnjdAFi,525220,CkpZUsHTMk7bngMVvMMmyqMhADuQue5DW6jLCyM1US546JnihD2mj,0.005000000,38.812416717,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopEsHhqoUrzu2XWjfr9HUrREraH2eRfNzZvHocPxRtMKKnjdAFi,520873,CkpZpoLMpLtwTwLRthNGqJZDQvakAUk2biCn3qTdgWetiwWXEDHAX,0.005000000,28.063658411,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopEsHhqoUrzu2XWjfr9HUrREraH2eRfNzZvHocPxRtMKKnjdAFi,516153,CkpYyWTx3BWmRFVTtYf5gbzTxHymxq87F8F1WfwMSUgQBcYnfGaNH,0.005000000,40.288500363,MinaExplorer Payout 323 #347611,PAYMENT
