Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:36:00,359851,3NKKHSmqcL6TPGzDysmpfFiDPYjBHhrortfNpw72XHrznpNsLjuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LpRgJCNnu828HWSfjCqoU6baKmFUHqhMwmnqf2gFeWmSfQHUw,580505,5Jty896ygAqi77rv5jreLVTmTsVCenAvv9x25vrGMFJ5mdbTW83T,0.001000000,13.155550973,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LpRgJCNnu828HWSfjCqoU6baKmFUHqhMwmnqf2gFeWmSfQHUw,561861,CkpZw4t9RopCWTuGuVLqk7WLeBkksgh3kkkmomhM1hwkjD4qoqwbd,0.001000000,12.973495373,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:51:00,351680,3NLhd1ux5Zv2Cz8XkuRNo3Ek4dmRAEM6fTqYcYrcD9ao9Qokja1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LpRgJCNnu828HWSfjCqoU6baKmFUHqhMwmnqf2gFeWmSfQHUw,543499,CkpZLiLSnxWGENMyLV1mpAwLhmVMoeiojMdPKPVqadNSso4jJegXN,0.001000000,13.407511625,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LpRgJCNnu828HWSfjCqoU6baKmFUHqhMwmnqf2gFeWmSfQHUw,526257,Ckpa8Bez1HayKB3AECu8PG7iViVLUT8vHnmmhgy7cmSRM8nTVpLTU,0.001000000,12.898805449,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LpRgJCNnu828HWSfjCqoU6baKmFUHqhMwmnqf2gFeWmSfQHUw,508700,CkpZ1T3BaYD3kKXVFZf6WeJvFi94AvPeXAsmXg18sFCA8VrYZnEa3,0.001000000,12.086687657,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LpRgJCNnu828HWSfjCqoU6baKmFUHqhMwmnqf2gFeWmSfQHUw,491638,CkpZsTo72pa5gmW4zaPUqpcE9Vwf4DAzHwHn1RbYwkR9nLWyCRKKk,0.001000000,14.094946316,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:21:00,335957,3NKpVCLZivW9MqFuJ66RZDx1wVtXmw3kD6AD7EXfBNnD9pR44s1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LpRgJCNnu828HWSfjCqoU6baKmFUHqhMwmnqf2gFeWmSfQHUw,475831,CkpaAZUBSJKfEyCyDq72F2eFCHn1nY3ePF7TQjd8BSEoh3XUBh7ZC,0.001000000,14.327529259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:30:00,332549,3NLnYRugwGWpuNQLVogV1xyzBNRpZErxxkgf6cDDneFn6gAgiSC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LpRgJCNnu828HWSfjCqoU6baKmFUHqhMwmnqf2gFeWmSfQHUw,460463,CkpZgg3vNu6XW7N4s1FWZv8zPqRiNNff3HLV2RpDnbt3vwMFWehML,0.001000000,12.947352749,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LpRgJCNnu828HWSfjCqoU6baKmFUHqhMwmnqf2gFeWmSfQHUw,446659,CkpZGErQS9x2DG97Yp9GU8af7Y71uP5QKmNwSbpeqDxSQ2NSjK9Ea,0.001000000,11.920130797,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LpRgJCNnu828HWSfjCqoU6baKmFUHqhMwmnqf2gFeWmSfQHUw,433585,CkpZ5NmFV8oGexfCw4o3rZX4uXnVzEno67rivgZtkuQeMC7hYYUtT,0.001000000,13.365351079,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LpRgJCNnu828HWSfjCqoU6baKmFUHqhMwmnqf2gFeWmSfQHUw,420656,CkpYnUGVMj2Dxg1fxij2v2bVYEuguZPQGtxEwfVRFsHhvmn7u8zpm,0.001000000,13.380163656,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LpRgJCNnu828HWSfjCqoU6baKmFUHqhMwmnqf2gFeWmSfQHUw,407885,CkpZQL14eDfWcQJefbsei9AAtnHkiRXMM93SLQpREuysN6CqMFSgg,0.001000000,14.694580109,payout_from_AURO_Epoch_67,PAYMENT
