Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,551735,CkpZRuwT7FopAyu18DVpFArycruJ96zarmNYXPPhAq5vzwfFMtvcK,0.005000000,0.106554803,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,542432,Ckpa3P7hTrkj5Wq16aqQ5GdZs8sQafx74XBxvC3CrXMHt7TL4cCfL,0.005000000,0.137920130,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,529400,CkpYgWF1UNXEAYCvD8SN9V21QdJrwQBbdVDmi5Pvzrd4dz4LWDLVa,0.005000000,0.105704693,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,520313,CkpYeaAbKwCKPQ8aBAMxT7v6iPXbRomoZQpJ2tLApUr3t8YCFDZwU,0.005000000,0.110244039,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,511162,CkpYqfvXujZDgMB3Emrsn1t6tukWaLrxSssqaeQ93BQsLcUXzhtUG,0.005000000,0.117053937,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,502103,CkpZaZfG8HkDnd3Fed2E9uifQ4ymy67dHkBvEZp82ePnnZfR315u4,0.005000000,0.104076370,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,492698,CkpZADQ1syxknJG8vv6kGSN4jnNYJk9G6R5omtmnvbMrTL3n4Scr4,0.005000000,0.159932394,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,479586,CkpYVgpVQkMh1Uw9WndjPmtcBdnL7bDiZDoPcUJzqrry1jnJ1HFNF,0.005000000,0.109256633,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,470791,CkpZuPK6fuxjbhxUpd4Ly8yQxqkSS2G8qy2Z3CujSs1QpprcsRL32,0.005000000,0.114637509,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,461866,CkpZd6EczetUi78N95yttKxnRfqpcKqDdxBjwxrWnSerz1JjQyYcF,0.005000000,0.145914225,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqwxWpSwA2TcLXvzkmSqjLLVDKKtWwnxrW6ZG25jV9AcvvSBVVoz,449583,CkpZQjvEvTovSQLGzMphvXzcNU5UP6U7fPUFt3Hnr2gUH6rGK1Mdw,0.005000000,0.114092195,MinaExplorer Payout 307 #332974,PAYMENT
