Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,76,CkpZ1ANvgmUDhZucrCv3cX4huWDyWsMGA1vfYQp55P5BWtdp8g5YF,0.001000000,5.752205196,payout from mina-pool-payout,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,73,Ckpa4hfFvmcm5KRiihso9HW7TdQ6A2iG5ZkWvt5fb7p5oB6T7ds4h,0.001000000,3.970401343,payout from mina-pool-payout,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmcaj3eQMzgTYowd1TkdRm862S1oZo5BG5hkYqZXyAR4JVkZquQi,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,0,CkpYZ6vo8U8zqU645vvV25M4mkTdj9u72bKGuBkDKQ6ycXGexo2aF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qmMy9jY7kCjaDqSsviA3ooMfXv8p4Pgp38qQd6M21SPAqQm2fjQT,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,0,CkpZCLhhLQphTbyAXcUJCCJ2L6AJ8jSnuiyD4Yv6n3vT4zPSSnZBV,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,20,CkpZxpCng6v3j72gTLbfRQcLhQ8MFUQcU8vAoYWotxBYNtMsX9TVu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qnKSBegBU5wkkYQfKEKPenEsEttY4EVSuizJNrZdsdrkk6xSmb3E,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,19,CkpYiW9Gz98WsA2s2dZYeNktmm736nowfHuHsUNfs3gvfQQjHJVh5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,36,CkpZJ64TaCnJwgGwMJbhy9BDAhfcXinFcwHwhbSwS6eewGfN5BvZz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:09:00,267090,3NKfEcNdeoMtKmbYnoEGHLH7W2miJEDvLdKoZUnToqnH9NmH7FVj,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,19,CkpZUancG4t6163yhuhXFdpgu7XrMaPBg9rnN8fyxcPv3DXqULY7g,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-25 06:33:00,254566,3NLNYuqwZ23LgiHn2dG2S81GCzAKqBUMTJKa3AFCorFAa7SQXV86,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,1,CkpaJKHv9x1p9KFuDkecHYy5S29qsJmvHZ4tGxQfr7NwcjSMZWatc,0.100000000,1.000000000,MIP4,PAYMENT
2023-05-25 06:33:00,254566,3NLNYuqwZ23LgiHn2dG2S81GCzAKqBUMTJKa3AFCorFAa7SQXV86,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,0,CkpZW4zBDvD6csi7bPK5J4GbfRxSd3ceYWESZ7vt7rYXGvmUfwktY,0.008290870,1.000000000,MIP3,PAYMENT
2023-05-25 01:36:00,254504,3NLcppnGzKaiSWQtijTXTBiRTJ3vHYX1i5b4uQr9PeyErsyLu8eG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,22923,Ckpa3mfAkeMaWZBpxz4DTXw7snNY3CWHP3mNNRBk9Wv8NRZnxxzy1,0.010000000,3.000000000,,PAYMENT
