Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:09:00,338521,3NLCBqQUDGkNe8vRXcZ5xQ9LFs7L5BvK31QW2paxHMnfciauDyK9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2MeBQpYHCHfiPQPZ8N6RjgN76LSZwrcwuKmxLQQ4pnNwjG6EeK,68285,CkpZ53hXbYa79RWQstzr8Y2w7jNK8oJztgq8WJJ427hfWnWS6y6oc,0.015000000,0.000038048,FPayment,PAYMENT
2024-03-16 06:00:00,337813,3NKBkQYJ2UnGRx3nQJePgy2YMH8AzBEvGzoMRqVhny9msKChNEpX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2MeBQpYHCHfiPQPZ8N6RjgN76LSZwrcwuKmxLQQ4pnNwjG6EeK,67241,CkpZQiVjxfp6wre62ojLNVx41jo6DKUBFjgegZAANSSMASHR29o2m,0.015000000,0.000285824,FPayment,PAYMENT
2024-03-04 17:00:00,335084,3NLLQYD82YwuhVT2RkvfTCGsGHyx7gDzP87AiodJMU86p9XxEoZS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2MeBQpYHCHfiPQPZ8N6RjgN76LSZwrcwuKmxLQQ4pnNwjG6EeK,66343,CkpYUwn39CU9q5jCDyL7SXEkQeK3eMfJZgX4kFwX1J3CoFh428UU6,0.015000000,0.000124415,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2MeBQpYHCHfiPQPZ8N6RjgN76LSZwrcwuKmxLQQ4pnNwjG6EeK,65747,CkpZZpckCeWvRgYEBZajDv4brQmFDKjkXYGALZdbGuVDEuD9kDcGW,0.015000000,0.000351164,FPayment,PAYMENT
2024-02-26 16:09:00,333248,3NKESBN61G2RUKJriao2Tdv1uSNddagbeTSVtptBtPeNwfeGbkts,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2MeBQpYHCHfiPQPZ8N6RjgN76LSZwrcwuKmxLQQ4pnNwjG6EeK,65147,CkpZ3uiBKMWQvzcXMV178wscZ5bKMdEa5DjgYawTVMwaX34CWhW2w,0.015000000,0.000124171,FPayment,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2MeBQpYHCHfiPQPZ8N6RjgN76LSZwrcwuKmxLQQ4pnNwjG6EeK,64574,CkpaFStuspYNofYLusy1JAXTThgGk64TRQA2k6FxncYyyBuLicheq,0.015000000,0.000457383,FPayment,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2MeBQpYHCHfiPQPZ8N6RjgN76LSZwrcwuKmxLQQ4pnNwjG6EeK,63465,CkpZae7gZH1oWQ4i1gncQWNQK8UFG8QwN6JAntoZ8FuATB621YfCX,0.015000000,0.000058581,FPayment,PAYMENT
2024-01-18 20:51:00,322913,3NKNoNxCmQwdYo9rBf1gB3fur5JSAbPe4wj8bDyHVCztqM6kv1nf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2MeBQpYHCHfiPQPZ8N6RjgN76LSZwrcwuKmxLQQ4pnNwjG6EeK,63143,CkpZTviMe9E5ezY4MiZt88FrCYb9877qRtbamdsKND1J9TK7qJLne,0.015000000,0.000152744,FPayment,PAYMENT
2024-01-15 19:15:00,322058,3NKdWV3ATsyy1G2sZzaGR32r5eViY8AoMmhmUAZe8KCchMHARmQd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2MeBQpYHCHfiPQPZ8N6RjgN76LSZwrcwuKmxLQQ4pnNwjG6EeK,62344,CkpZwQVy78Z5uSibGokBShrAH5EW3UrugDgXoULsH8yRGXhku56UR,0.015000000,0.000117801,FPayment,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn2MeBQpYHCHfiPQPZ8N6RjgN76LSZwrcwuKmxLQQ4pnNwjG6EeK,61218,CkpaJiVNECMprzr47Fo7HoEWbjaVAdjPpv38cFGM1SpAsAgPw5HPw,0.015000000,0.000461803,FPayment,PAYMENT
