Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 05:42:00,345950,3NLQgEwXgohwJm26SvRTEXv4pPKuVnzaXex55GoC9bHmzAT9D63s,B62qidgtwJBQ78XTD3tr9P9zM7YNwyXKJoYazXdYaZ6SQ5vMkgU4CEP,B62qr8nd9ttLZRZNGyAKFEt1kaePXbkJ8XrhRmC8UoHKNtknH8z5qs6,7,CkpYvL8KP5RZQGrkViKbWWX84gDDbFRzKyfRCm9H3C1Xg4GCqPHiQ,0.010100000,268.070439999,,PAYMENT
2024-02-08 02:21:00,328410,3NKo99TCDNSzHe498AK4QAzmADBmxcuLCSKyVsd6czfHjp3HHcKE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qidgtwJBQ78XTD3tr9P9zM7YNwyXKJoYazXdYaZ6SQ5vMkgU4CEP,10093,CkpYp3K8aSY6k7yWMGxRsiMqmB2LxbbSnPhsjJA1m5P89H2ETizp3,0.200000000,268.080540000,,PAYMENT
2024-02-06 11:27:00,328043,3NKmArWKGagmutXUAm4FJp3HUjVyVzXGJCpWGo2h2GB5Mgv1fhGG,B62qidgtwJBQ78XTD3tr9P9zM7YNwyXKJoYazXdYaZ6SQ5vMkgU4CEP,B62qr8nd9ttLZRZNGyAKFEt1kaePXbkJ8XrhRmC8UoHKNtknH8z5qs6,6,Ckpa8NAqmFEWJcDX4T84HwEs7G9MnF66Qxp3cFUjnboKpUTzSewAL,0.010100000,268.580540000,,PAYMENT
2024-01-29 18:00:00,325834,3NKiX7LuWDirawJ4ieWFh5KJMo416PCJ67ZpCcEFjrFZdPGZtr2r,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qidgtwJBQ78XTD3tr9P9zM7YNwyXKJoYazXdYaZ6SQ5vMkgU4CEP,9885,CkpZvhJDR7fdiRhSXvMohJjNxUoYVtHfRjsKF2puA3pWEDhbYRMnc,0.200000000,268.590640000,,PAYMENT
2023-06-17 14:21:00,261393,3NKghSNBK9djbXYwuyg6vncfYAoKnkbhxHscKzWjuF1qD83nNws9,B62qidgtwJBQ78XTD3tr9P9zM7YNwyXKJoYazXdYaZ6SQ5vMkgU4CEP,B62qr8nd9ttLZRZNGyAKFEt1kaePXbkJ8XrhRmC8UoHKNtknH8z5qs6,5,CkpZVVU2Fdrid7CsrFD5GViYsRUgStE4hfEumQakYChZdhazGf6bX,0.010100000,1174.901400000,,PAYMENT
2023-06-13 11:51:00,260227,3NKX8AhoLUcKWrEEDN1cipUZiXtUZyxpZhX5DDk5QJfcq2uJYomk,B62qidgtwJBQ78XTD3tr9P9zM7YNwyXKJoYazXdYaZ6SQ5vMkgU4CEP,B62qr8nd9ttLZRZNGyAKFEt1kaePXbkJ8XrhRmC8UoHKNtknH8z5qs6,4,CkpZ4TWqzL33yUPFoUvSpYsCh4bxKN8wC1yzEYkynpUE8RWwsLdTW,0.010100000,150.000000000,,PAYMENT
2023-06-10 06:51:00,259260,3NLcHgsjcVPkHrzdtEMNcnrWQorGYjV17aVLj782wEE95dcTszsU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qidgtwJBQ78XTD3tr9P9zM7YNwyXKJoYazXdYaZ6SQ5vMkgU4CEP,5124,CkpZdeaAjsTwzw5NHS2LMAy6p5tKDSkzgB5mKCRjmPAu4JkeWWjPk,0.030000000,1324.921600000,,PAYMENT
2023-06-09 02:09:00,258902,3NKcHG3xZonhgZPNRxHC6oJsBE4dUN5ebAZRqdEacKycHHsLu2LJ,B62qidgtwJBQ78XTD3tr9P9zM7YNwyXKJoYazXdYaZ6SQ5vMkgU4CEP,B62qr8nd9ttLZRZNGyAKFEt1kaePXbkJ8XrhRmC8UoHKNtknH8z5qs6,3,CkpZmx4GDHrPyA4jJEZvaWauSBVFRNityoZW27UUztJcaRDS2xpyA,0.010100000,505.982900000,,PAYMENT
2023-06-08 13:00:00,258732,3NKEnvX21gwof1GhK6zX66fdHj1FNoJ64dBsXmqmncGAh3wnbNak,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qidgtwJBQ78XTD3tr9P9zM7YNwyXKJoYazXdYaZ6SQ5vMkgU4CEP,5089,CkpYpmorHjVHTf9NHUGYhvWChxcoWVG1CbbtB837XcjXSsGkgME4o,0.030000000,505.993000000,,PAYMENT
2023-04-21 16:36:00,244832,3NLjUvP2rJUBgFhazG8cvc7TpGZLwqkcW9wqouY9hmHkH4AiRocN,B62qidgtwJBQ78XTD3tr9P9zM7YNwyXKJoYazXdYaZ6SQ5vMkgU4CEP,B62qju1nar9KC16LdRupVy7hiknE5WcuGnaq8Yo6cpFgK2udddfcAN2,2,CkpYrDnL8bgvYrhwUocAJ3xSFMXxv81yfZH2aruq4GH5zxZzc4M2a,0.010100000,486.372030000,,PAYMENT
2023-04-18 16:27:00,243964,3NL54X77mR7E8ZZZYrgyjHZsGzNQDfYrcscD2FQzqrcVhixVXuje,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qidgtwJBQ78XTD3tr9P9zM7YNwyXKJoYazXdYaZ6SQ5vMkgU4CEP,4406,CkpZtun9JTDoQ6xrxNSVbYNsPfEDHngUoioSAQVByRVucmsLGmvxQ,0.030000000,240.219040000,,PAYMENT
2023-04-17 05:18:00,243542,3NKzmE9krNQozcSsiA7PUvRV1EY1mKbSgbhbEAmoHyyfbEQiNgwu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qidgtwJBQ78XTD3tr9P9zM7YNwyXKJoYazXdYaZ6SQ5vMkgU4CEP,4385,CkpZkYTMSUZYh5vdqwFSPxDN35gXRAdsLFYoQtMEss1vnq3eBTD65,0.030000000,246.163090000,,PAYMENT
2023-04-09 17:57:00,241393,3NKe5KudMydse17or87GCbNpZqdXwxeUuDhdMnaPpLoCKUy8tknC,B62qidgtwJBQ78XTD3tr9P9zM7YNwyXKJoYazXdYaZ6SQ5vMkgU4CEP,B62qr8nd9ttLZRZNGyAKFEt1kaePXbkJ8XrhRmC8UoHKNtknH8z5qs6,1,CkpaKLCfnsk8zk2AjSxPBsMsmtCEA6eVanjuBXpoRGXtbgjagtaUA,0.010100000,441.867080001,,PAYMENT
