Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 16:09:00,243384,3NLraK8jRZx9Me68K57QCwVC3AAYohvhAMk6fKP5KWDRXSp3w893,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,60267,CkpZu5YYV6wnATih2inbLE3pwFZQgCCSTJpAdMXc59xT3ZYrXxyGp,0.001100000,1.539979535,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:48:00,239115,3NLJWFJMzs2ua3hqKytjcdEEEjjzaRZdhjEQi7prRLrUcqxR3cpQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,58232,CkpZyhU95BdaqJQvbbJfiUfRQxtvfEJrwdbPjKBpm1uDnwDZd7e6r,0.001000000,1.791771266,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-20 20:54:00,235528,3NKVfq4TWZqXqyHB1gyKvokZk3ouzpWUnqWyCCbKg9WsftKWkmHJ,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,B62qoFoMbXAqSSu8hxo67xFerewnVnnJieEsWwHgUCcsrNtMdoApywE,1,CkpZmesYrDq2gft7pVgou7pNJvTUYtA8XdLutj14kQKjaz6qAKehC,0.010100000,199.000000000,,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,56230,CkpYSmfrFVejemS1Dk47PDy1xksBDs9uBvRYAmE3aV6dAZktgWiFM,0.001000000,1.613092439,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:18:00,230159,3NKv19osCVgpnrE752Ze89mBGNHopMpXvzY3jL7Jm4afWB8fT5ai,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,54246,CkpYQbTSR2fYf89qpM3HxzjbvgfgfcvudH81Gu4JB2D3AdTLtwy4n,0.001000000,1.668778263,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,52271,CkpYstRzgkGahehRJBCvM9CyRdxUgTjEKB5TE2nApmKdbeNJ9QMYu,0.001000000,1.156762241,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 22:54:00,221290,3NLd26ZjdN21aRmSe9GMW8v9GcWzqbgK9ZkyyD3w8tGffsxdazae,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,50284,CkpYTTCUKJk2ykUVsnKDBVM6RbLic66v4ScYnEGTkibq49V9Qv9Be,0.001000000,1.425785326,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,48293,CkpZ1uJ3nQsvvYUnDUrfBbMS95PsqKwM69DYd2EQMDPg5RYEWyVkF,0.001000000,1.666329760,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,46309,CkpZh5hP7sesrryjwcazeuiejtYjUhQg5x9dqy8ttuuHWzi5zfkeK,0.001000000,2.037141024,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:45:00,207848,3NLjjRNFwzy3CDJ2DLZw1xHXEjqotSX1cen5xMmo4ycg82YuJ3BR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,44428,CkpYsNV5nDTmNT1Cuz7UnDvhPca2WBUxvbhT1vYkaCzJettTJB1D2,0.001000000,1.529458522,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:15:00,203245,3NKVUUvGkmTDXjL1si3NVLtGkWupPjnxC3YtYA44ijmzyU4LRosP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,42573,Ckpa3tB5piURA4JwZKivLSs13rxuM1zoNwwkRfqsMUH8Br63HxAGZ,0.001000000,1.853289841,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:24:00,199193,3NKdBBJYg8s7q2rsa9uccH95QpRaD9h35kJfviMSkrF7ja4wkUv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,40789,Ckpa8RQrLtQx8Mw9woCixCTbw738DDYXtKguDZ2MRnw3oa5jmtn61,0.001000000,1.100044647,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,38976,CkpZScLg8oaR42LUHqeytdHNWTFsez3QGGpzxrMj8ZrP6jcdbgR8W,0.001000000,1.575090958,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,37166,CkpZ5pLAPjbPqkzsmr7t9UAZMEGpEBh5p9zrtxWQorZJX6ZChfgiS,0.001000000,1.750548520,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,35414,CkpZRE7h6gEsBrRKpK5nyZ1ueowbRmVGJa26teH2EzJhWLUR94xno,0.001000000,1.256561124,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,33363,CkpZePKXjoGZCb7HHQNSwu3275tUMrgPpq4hjtsRNMC58Vcwiu22U,0.001000000,1.437343024,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,31959,CkpYpkSgFcxAPoaGWoz6KadMyxZazbfNT1qZy8hHjcPDvLAx5nvmq,0.001000000,1.169122564,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd2oaKYDLYQ32WUxD81zmx7K1F314fTBn4zgqf2dWszRh8GfDHs,30247,CkpZttd3WqrkFRaTBxgBMAawgCgGsZ5SgqMuZgyZkrpf8FvB2z5rU,0.001000000,1.243481650,Piconbello epoch34 0%fee payout,PAYMENT
