Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:12:00,359927,3NKoVsScQCiDR7Qmvo2oMSZoQh9SwBtCE16fzcL5s2Yt55gsG6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy53gncnTv9izEpF7NegdUMS3kVWFPfgBBDuYEDakH3vdpYrJaW,582032,5Jv3aR5z53Vm5FbRftJUeZscZRetWBszRsGzFCGRPuSJAzDsiy1E,0.001000000,7.606396250,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy53gncnTv9izEpF7NegdUMS3kVWFPfgBBDuYEDakH3vdpYrJaW,563359,CkpZHCoYCnmcSN9M7KCHeoRUJyCR45tU4dUSdhTkZvPL1QKtF4f1M,0.001000000,7.501133593,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:09:00,351751,3NLra3PsAqw4k8EFe9DM5KAhW1G6JwBujnUzVoURr7p2Udegw84S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy53gncnTv9izEpF7NegdUMS3kVWFPfgBBDuYEDakH3vdpYrJaW,544973,CkpZWZq8Zbd7irXq5PrhxUxCyrTZ4pUKT6LzkaKEsYvNQ3T8MgJ7K,0.001000000,7.752079893,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy53gncnTv9izEpF7NegdUMS3kVWFPfgBBDuYEDakH3vdpYrJaW,527730,Ckpa4mEpGSsTt7Ut8dLip5SbfRjSAiUanXvvqvbNfiGHCLmQi1R4F,0.001000000,7.457961193,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy53gncnTv9izEpF7NegdUMS3kVWFPfgBBDuYEDakH3vdpYrJaW,510180,CkpZ8UDXMNsRDambHd2KX5efmT5uqWhGVcBNM1cjvaTbWCZ49PJ1M,0.001000000,6.988015967,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy53gncnTv9izEpF7NegdUMS3kVWFPfgBBDuYEDakH3vdpYrJaW,493085,CkpaGLeHtQVgb9zqr1ahPySBiMjNo7kbonQfcY7nrCrUTmyBp3yB6,0.001000000,8.148214286,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy53gncnTv9izEpF7NegdUMS3kVWFPfgBBDuYEDakH3vdpYrJaW,477235,CkpZ7sTP7mRYz7LNHu6ZQEDB9D9nQ2SqQkJwtNi8hhrg6S7JiGQqE,0.001000000,8.339968448,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:00:00,332623,3NKL7pW5h6WCW2FskMwboEz5quV5gnvQWqRfuSZyGejnyfwfmfWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy53gncnTv9izEpF7NegdUMS3kVWFPfgBBDuYEDakH3vdpYrJaW,461818,CkpZFXDA7HFEcs1Q3v4vXm1fHqTSv5EM6i2t2HsH2ia8N7EK1XYj6,0.001000000,7.595492019,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 06:48:00,322188,3NKSFHK93fzbt8i89nPMnYWr5P64JNynX7xsmuWN3DgTzuc2dVev,B62qiy53gncnTv9izEpF7NegdUMS3kVWFPfgBBDuYEDakH3vdpYrJaW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhWLJtNjm8k5aPQ2Hd81HVeMhE8KcCSJbUVSmR7QjbJb8roGJS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 06:00:00,322179,3NKG1TK9GW6dqHVU4i9t7usKjmdfkKSLR3xQ8Q5AwLf4rL1NPqBb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiy53gncnTv9izEpF7NegdUMS3kVWFPfgBBDuYEDakH3vdpYrJaW,39195,CkpYyStC9ZMypqdtV5avdZyEdUuB7hJa9niPsZLTuDQN6qNVao9ek,0.500000000,1003.999000000,memo,PAYMENT
