Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-25 14:27:00,263811,3NKhVvvfjZ6xCDDih8oLR8TdaWRFfrP17qEnL34WbSQrRRvZTauX,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ2XCsVzjwvUmLLYZcVwyrZUYkn9goFfEm9sdZV8BwNahigdkEP,0.030000000,99.970000000,,PAYMENT
2023-06-25 13:30:00,263800,3NKaHNyDDZatohbamEQHZjPCtiX2BVQFs8iHsqxWmKzZBaae2ak7,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,10,CkpZXpAKTkNFEHavfXbYnNdv39CNJrv3pCD9h1vamex8FKzPgfdPP,0.050000000,100.000000000,binance,PAYMENT
2023-06-18 16:27:00,261726,3NKS34kxipdyWYtUPDVrkhBsMQz7X7BrAsMQ7VMYsNHQFNVgiYWy,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ295MizaUkjVBfw6pGtu49m5Wi53tKLdF97VrkSvYhTwuVrUXd,0.100000000,57.900000000,,PAYMENT
2023-06-18 15:51:00,261722,3NLpmiv6CqXbnCvdUMmTfBqisA49eb3tztwAeSAvVhUyESgCLDSM,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,9,CkpaL5rMZ7T3Kowvpza2oNbKu3ZmjvoSiWSTasCbKgUpKDduRzBfR,0.003794370,58.000000000,binance,PAYMENT
2022-01-06 16:06:00,97296,3NKEr5hMW8z4m4dp6wgmogpr1c4NrMdJq5sgE4V1JxzWEhj2wzWx,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZYXiCUkyxeSZhB9AE4jQGGKCkAwbHtbvVcWwzrz9GfsFiUaz2S,0.030000000,49.970000000,,PAYMENT
2022-01-06 15:36:00,97290,3NK4foWx1Qb84tiRpyfDCLbzxtuYCnjt3VsEgjRUi7Sdvsmiypqx,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,5,CkpaG9T9VCz1V6GQeFjp71bZ1UJSF15jNhKhQ96vri1jBwKa4npYT,0.030000000,50.000000000,,PAYMENT
2022-01-05 13:33:00,96991,3NLJ4ZQTjxdeAx9BT3oTGaLpMdHjmj6zhnNasmwRRGaZdMy6jwQx,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZdXeUM6Tm2b5Wk41YsjQHVq8Lw7g1hq8eKPb2mT81cxcp5bJaH,0.030000000,45.970000000,,PAYMENT
2022-01-05 12:30:00,96977,3NL26iWMYbgHvcSa6iDPdWHSn9PkYJDo3agSmEVDocbFv8vDA5x2,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,4,CkpZttF2HuWityddaeqLCgta9C6AD9qwGe1YLHp2dRT7we7Laqawy,0.030000000,46.000000000,,PAYMENT
2021-11-17 11:54:00,81700,3NKex2GvhiUbs6NH34v9H32PKD5rHXYE4uHSopeDqTZK3GMcYz4r,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa9EkY33R8Hxz7ACd1R7XLmdwafbUE6EZotQyGpubjGhRNvVtSD,0.030000000,29.970000000,,PAYMENT
2021-11-17 10:21:00,81679,3NLE7hwkbtg1TEQePuRxXmVGbpjARpZoSsXDX2AMjHby1rWTAy5M,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,3,Ckpa9cRaDFWUrH9y4hgxjUY4SBU9T1kEMoxgprjpsvD6sxZxg9qck,0.030000000,30.000000000,Exchange,PAYMENT
2021-11-13 06:30:00,80326,3NK4k1PZ8WYWqK9CJAkezps346bee64Y9XJ2wKuZWrsNiXAARGJ7,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZqLD2dzM9ZYh3kb6tyyJNZsJopq79hRzZqzYocW3aC8ehYpPut,0.030000000,12.970000000,,PAYMENT
2021-11-13 06:15:00,80323,3NLLWfe7SNUm7cHVwRUTnx6uiRqGdhZnqVkcHDX83uGFSbzk7c1M,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,2,CkpZboxeEHFLD7PzbMvem8sc78LVAojs8GsuEGBFVymba7qoz4Hvu,0.030000000,13.000000000,exchange,PAYMENT
2021-09-20 13:30:00,63157,3NKgnkXuat36JLhXmPCt6sE1PnBVtyU4G4CgkWptuwSfDrqu4a4h,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5Tyeoek64FV2srZ4fN4e9cuSr6Fj8yZg2HRHs3BQpM22bf9xf,0.010100000,78.989900000,,PAYMENT
2021-09-20 12:42:00,63143,3NKwuW39CTYCm1Xx9H3qwkXtGysoBWHVu1g2qbzkuWnaeRZZjkau,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,1,CkpZgxnYjnFZ9w3nFfV4npjL8fAsEYR8Z17J11pEZB1hS6PiPAJRx,0.010100000,80.000000000,exchange,PAYMENT
