Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 23:03:00,319573,3NLGB6gdSKijERqhC6KmFWaimKR5d5UYdmkpKV3SE95oagvDRTkQ,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZW7SYCQhozNPCNS7vtz7FNa5vquSCpn6uGXjts6DwVVjk5wHpQ,0.100000000,29.900000000,,PAYMENT
2024-01-05 22:30:00,319566,3NL3WoSNVttM6cst6Zqk4RzsvDkbGoHzjePu5t5AR6sTmDFEyd4r,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,33,CkpYcw2gw5CBEY4g8qoP3o4zoCgYwjPn6f7P9tgbhKCyEqtjssLoz,0.010100000,30.000000000,,PAYMENT
2023-11-29 15:27:00,309574,3NKderrxxKa1ogEJ1naQ5p7g2ERJVfUzq4sCiXswpz8UHBDD6nLH,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZtJEL6w5peXEsz29XVHocQZAiRiQt9VPDhPqeKtZUsCDDY7BTe,0.100000000,29.900000000,,PAYMENT
2023-11-29 14:45:00,309566,3NKVXXdjCSPSkmyTb17tTQMNhBh12vMNyWyNbdi5QFjxfenQjP3X,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,32,CkpYRmNx3fWgLNwHTGpqDMr8ci2VQKMQttAi6owpPjFU9aT44Q738,0.010100000,30.000000000,,PAYMENT
2023-11-05 07:51:00,302800,3NKcxMz3hipgTQr7ZY5vqP5zGWd1f4j1qQiKmmJHK3j9bVvdV9yo,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZFsSDEpxrpUYY2JrwVnnLx6ysWaDCtsYCBAAJnFxbvLh4U2jex,0.100000000,34.900000000,,PAYMENT
2023-11-05 07:33:00,302794,3NKt1nixr5Me2QKaWGDK3kfnFcCpc6XarfeM5jGe1hJ8wHcr7bGP,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,31,CkpYk1S2WTfmKq3MAybrmQQedvwFj9rtj51H46ZFwukwbtfdDdCPg,0.010100000,35.000000000,,PAYMENT
2023-10-22 14:42:00,298845,3NKyvvuhdsh4jEvnNq6SJSibKw5M499BfenHDxrAobCY8Npdnrpv,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYgK6TY87mVxWpLWwzpHPMG9vurLAqP8WvbK1oK8dZq3JSe4Ac9,0.002000000,39.998000000,,PAYMENT
2023-10-22 13:24:00,298833,3NKfUCbYnyQC8zrnzcEnXVGKwe921Lq1Ro1u3DaHY86CbHxbbmwn,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,30,CkpYY371SpsTHg9Q1wutBTkLhaK4akvU48BSLzW5aFHixxjJYG7yW,0.010100000,40.000000000,,PAYMENT
2023-10-04 19:57:00,293532,3NKTjzyUCJ9m7oPGMEAjDqd1L2pPims1kBKsV5vS1RiABbuBCbFU,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZe8tG5rhMnkVjef1hjs11QEMWsAZ5JJXHSR9XwQsZuNyDDouxA,0.100000000,39.900000000,,PAYMENT
2023-10-04 19:12:00,293523,3NLSGhvqbCU1jpT7yvkUtSwAsyKFtShKMKkPDGNBubiX6NASm8kU,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,29,CkpYeC8LbiZBqt2zCna3ijvKHkqGU9kH3xyQ5T8onxj2kmN1tHa1a,0.010100000,40.000000000,,PAYMENT
