Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj43ZfkK1Vwupx2rNk44bDb7Ne5S5AkqxLbmMwHXPgfT2tu2hst,62030,CkpZp28GCEouHa2DiLrwuAKdpYaPvTkF2Kbnu2jwW7fNbV5XLkUn7,0.003000000,1.097232880,WeStake.Club payout #72,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj43ZfkK1Vwupx2rNk44bDb7Ne5S5AkqxLbmMwHXPgfT2tu2hst,55966,CkpaKahzDL5XcuHC7MyFx9ooRSk4ab7aXfakUU3ydv4YZtYYFivzs,0.003000000,1.178376150,WeStake.Club payout #67,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj43ZfkK1Vwupx2rNk44bDb7Ne5S5AkqxLbmMwHXPgfT2tu2hst,48850,CkpYiUbVSbcJvR5iFwK7z9fqwxbTK2wWwzkKEAJDTLekHH9Wm8ffg,0.003000000,1.007975990,WeStake.Club payout #61,PAYMENT
2023-06-30 08:27:00,265177,3NLxn4rqMwRGAsF5QMTDqWCdV7rZw76ShhxcyhSiPwy9bb7W5xcT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj43ZfkK1Vwupx2rNk44bDb7Ne5S5AkqxLbmMwHXPgfT2tu2hst,41826,CkpYS3DSSryUA8s5jnpzNp45951mkeF5vSE7Jf2jm6UCiMZiX6KGf,0.003000000,1.096168280,WeStake.Club payout #55,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj43ZfkK1Vwupx2rNk44bDb7Ne5S5AkqxLbmMwHXPgfT2tu2hst,33079,CkpZqhH93AnRz3vkNQgMjiWhmGZCE17nBpTt8PAP64xEDjwBXXYn5,0.003000000,1.071189650,WeStake.Club payout #47,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj43ZfkK1Vwupx2rNk44bDb7Ne5S5AkqxLbmMwHXPgfT2tu2hst,24845,CkpZK6VCqQYSNt9RjcJ7n94M3mG5UNDpEENMJa22kUwwyETtb8ccy,0.003000000,1.112286330,WeStake.Club payout #39,PAYMENT
2022-06-22 00:27:00,150343,3NLZR6bFhK3QUWycMEwLo2X45XyRqwkyZEF4sgR662JjUmb9AK1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj43ZfkK1Vwupx2rNk44bDb7Ne5S5AkqxLbmMwHXPgfT2tu2hst,15721,CkpYfcxBtVZDY3YEexh7ci7M2LFVDLGZKy7LhykfniRNvpZEeiR1L,0.003000000,11.251488290,WeStake.Club payout #30,PAYMENT
2022-06-07 11:54:00,145617,3NLwKNMjWKSPymF7WWc88rf8YFadfwxP4Vsubuib8Y6a7RtS6GZC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj43ZfkK1Vwupx2rNk44bDb7Ne5S5AkqxLbmMwHXPgfT2tu2hst,14805,CkpZDzs2bRTrRbJxzVPYhKcdo2Ujor7Rkx8Tbi52htMerMEgCw8Xd,0.003000000,7.933808080,WeStake.Club payout #29,PAYMENT
2022-05-30 08:39:00,142916,3NK8P8QXp7DkHViaSf4azn9ptTSRKQcjWy18xsYirfp9oT9MmNpS,B62qpoex5oRFNLUKQAVSkoLnsEa9nH71jhVo1RvJKYRUpTKs7TK2L3T,B62qjj43ZfkK1Vwupx2rNk44bDb7Ne5S5AkqxLbmMwHXPgfT2tu2hst,64,CkpYctkYR2aNqoR92zAbJPe2ywXoB2J4Nj8rup8iq5zNwnP83oa2D,0.001061300,0.000339730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-26 11:57:00,141668,3NKe9ZZktPJTAP4ba7J2wDZtjGuU8JiRGj7neUYcK66rGt2Tenyz,B62qjj43ZfkK1Vwupx2rNk44bDb7Ne5S5AkqxLbmMwHXPgfT2tu2hst,B62qoX2TZ6YULTo5wnMQnYBPhUApRnfGgy8U3tDuWNfCFMPWw6BL7bx,6,CkpZ8Hz5pE5VWqt5sMT8AS6k9aJcDc7aZ3B7MDvbiq5YuJ3UrHYPX,0.001456900,1079.742561850,,PAYMENT
