Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:15:00,352295,3NKMmygKVjp1W5RAKnpuHYpZJkppFk51otMemyGFPTsHU7VxNT7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,553235,CkpYdiuqJi6se6iAr886rcVL58epxWLv76YofstuwngVaHCUyGeQN,0.001000000,0.160361442,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:12:00,348054,3NKi9Vs2PWF3Y7sELkXiR9iuqpQBsf9ruCXk5pLCLP36erfYKPDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,535988,CkpZUqJHfR3bqccPZAdguBChg9z5H76XWw75wYGW4GooS5AhF3ykE,0.001000000,0.154277014,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:15:00,344401,3NLdxuz7LPyDzULkdwFNS45dzHnYFVupRVYKW8qAcrsL5Q4MAYQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,518916,CkpYzSfcgvKvSdv11mM4SWnC6dCsVz7zVdFzkJzdUCGJip7fxDpa4,0.001000000,0.144563640,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,501715,CkpYWvpNjXKNHP1FZrkb5uc56ztMhRXWXJry3BRkvX1EhfVutifwr,0.001000000,0.168583550,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:09:00,336625,3NKH9DpTcFpHkrqaAy3AQfxqzRpbVDScs4MiTBjKFrA4U4tfozdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,484767,CkpZCjmNvffyitJWN9Zn9mw1yyatboVa3erYty4LvzgJrRtmXXbhT,0.001000000,0.171365372,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,469117,CkpZ3pP46NhLaQZ1zRfmZVJ5Jg7ZoP4JA87YdVc7JyoBoMyKoctTa,0.001000000,0.154857684,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:57:00,328874,3NKR1FGpdA1VfaVKWboSzChMsZy3tmdkcxGwmdAyibtex4sTFaqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,453954,CkpZDhQ6fuwFoFpaidGo1B48cRmmw5AmyecbaLKNF6PfhvKwUvnPc,0.001000000,0.142571530,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,440454,CkpZgp78EV7QkGwC1GrWn9nLtNEraa1wB2DjZcnrW3Ha1S52n3ZKJ,0.001000000,0.159857182,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,427476,CkpZq8QextenENp6Df6XBE7aTZ8b1i2tFCnnLFLV9riRfhdys4Qhk,0.001000000,0.160034353,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,414626,CkpaC8hSMGKmtuWg757PfShwim3yFTDFtRxrSjhP9TBLXukjvHPSK,0.001000000,0.175755555,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,401878,CkpZNCiKBeGDBDmBWhSYuRg2uVpo52JffAxmgMv3dTmuSDC9PzLg5,0.001000000,0.144988177,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,389872,CkpZG6sN4GKyfu7rrnszQwLciGs7do81sXZFhsARGCRhwubkNZEPr,0.001000000,0.150501060,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:03:00,304559,3NLcjc5oqrNrzAuw6twrCCUXrHthF9QKj6myJzTjJttvhv9nQ7xQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,377845,CkpaD3zLvAMWUatDMx3ddTbXV6tPUfpGdwJHS3HbBtmFdgiuzdTws,0.001000000,0.133310848,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:36:00,300312,3NKySBBrt16icGYXRBbFhG8rWaZf74ewDecj4Ah7FbfyJcx1hph9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,365529,CkpZCwAaM8tuptVk4iMoTjoF5QVZDMQsDkgjTeSKVxGEoSZnPcwGd,0.001000000,0.136264681,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,353344,CkpZc7y5c2Lfe63mfYwwqPrWy9ZGV8w7yxtDjPNoetadusjF7HWgT,0.001000000,0.151322439,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikQrwFaPDoFEwBaiNQWCe25a13cc133NktpLpsAQagpxPNWDt2b,343527,CkpZoDx9PMoPof4WWmsSXM18aKyKn9tjusWPSHXjCQozB5UskK9Xr,0.001000000,0.069129625,payout_from_AURO_Epoch_61,PAYMENT
