Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 20:36:00,364803,3NKzo3BAvdXfjtGxFdQAGToNGAY8CSvmJDTpui8avmXm2az5XLpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYUQ2GovQYjHRW63u3Kou2dbT3tRebdSJoJow9JhPevuVXHHaed,597696,5JtvzAiRWx7SkrhMFH15t9hDEJRCcMNwhLffACZVfuuz7nWS3Yqm,0.002500000,3.890758841,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 16:45:00,363664,3NKigu6GQBWuCDV4DCKgMJY7Mh143xXCUUjN2qmbwVJfou76mGgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYUQ2GovQYjHRW63u3Kou2dbT3tRebdSJoJow9JhPevuVXHHaed,593499,5JvFa2akXTCyGyAbsgrbwBCLQikSrP7685Adre81jjmL7Kn5KtoY,0.002500000,2.626522149,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:57:00,362786,3NL5A9t3RcMofCqoC2e8eMkrAKzc5rX8wBcceFWjqFZAT3pYoLdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYUQ2GovQYjHRW63u3Kou2dbT3tRebdSJoJow9JhPevuVXHHaed,589303,5JtdoJiZ4nEecfaHNiqNFmRzRq5BJgsH4wUiZXqazqwPHmAFkf1Q,0.002500000,2.345701163,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:30:00,361726,3NKGPyMnoqMY6yhDd5hhRazy3p1KREKqoGZ2Ju9WcvmoEbrhPE99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYUQ2GovQYjHRW63u3Kou2dbT3tRebdSJoJow9JhPevuVXHHaed,585376,5JvCKgwfvAriqEEdtLH3BCR86eYixFdhomfEJ8Ff1qkEZsFiqqJw,0.002500000,2.549955318,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:27:00,360896,3NLuRVoN1satuxf42tPHccTA5Y134ZqWt3cDobPWvK7x1qSnKUQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYUQ2GovQYjHRW63u3Kou2dbT3tRebdSJoJow9JhPevuVXHHaed,580775,5JuCuhGdR8pua4hPUdE9LkQrg7D5DiWmYw86Skxxnd5pu2ij3AVB,0.002500000,3.875991378,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 17:24:00,359797,3NLZxZz7PAd2w1g2vjQvPTEviQqNU6m1X4hqp4rB1RCeAX7Lxx7F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYUQ2GovQYjHRW63u3Kou2dbT3tRebdSJoJow9JhPevuVXHHaed,576434,5Ju1zbsfpCavV5JuVDR4XCpdmXg6ebrbP8asoBvzjeSduMTvkTV9,0.005000000,4.158681373,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:06:00,359115,3NKqgmSmqoeJfnQbnQLG3bLPHTGfQcP3pWuG1GcwJnnhXjC26PeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYUQ2GovQYjHRW63u3Kou2dbT3tRebdSJoJow9JhPevuVXHHaed,571726,CkpZXXs2GgvqitpfUF3sDEaL1123LwdVRiTDednuQ1EoTZvrtAhm6,0.005000000,5.984268631,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:15:00,358069,3NL1D9xcgX6poss1LSYufa8q8Qt9d1ttqZeHDfj1Hn5ZpE2qKxja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYUQ2GovQYjHRW63u3Kou2dbT3tRebdSJoJow9JhPevuVXHHaed,567355,CkpZansDsCcbhTKEr5KW16PCbStdQ2q6XuwGpX8SgrSZUiwemWic1,0.005000000,4.495181209,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:42:00,357251,3NLQv3yU8C8JfiDWLgGDrNDKa6ZZygd8nXxaSK4Xh11PtnZHAtzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYUQ2GovQYjHRW63u3Kou2dbT3tRebdSJoJow9JhPevuVXHHaed,562666,CkpZfqE3jHwfwM8wvVU8zQt7BJxwFFjWdKdvfkDipG3FxZXfYRvLm,0.005000000,6.715993172,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYUQ2GovQYjHRW63u3Kou2dbT3tRebdSJoJow9JhPevuVXHHaed,557993,CkpaLTY7UVL2CfNV9Z1AKixVCXK7yAgjVo8JQobBmkz96EJoFMAi8,0.005000000,5.678205357,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYUQ2GovQYjHRW63u3Kou2dbT3tRebdSJoJow9JhPevuVXHHaed,553359,CkpZMNFEYAqzDWy4MNbUFPF8bPesPLtvaY3zMCdQMiHaQ6Rv3eXs2,0.005000000,6.572537171,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYUQ2GovQYjHRW63u3Kou2dbT3tRebdSJoJow9JhPevuVXHHaed,548957,CkpZypVLgxQJAcAQ2gMA2Y6Js1vTHeMtnxNbfeMYZTqn7rCwZEYoF,0.005000000,4.757398680,MinaExplorer Payout 330 #354213,PAYMENT
