Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm874FPEaAxBVL7cMkdD4B2osUJFKV3XF1tLXVKyMxYcrh9KuJ81,566681,CkpaC1Yq6vZLhj5iPhTKdDDypYA34WEmdyvEPTvLb9nq7pF3Ng2t4,0.001000000,2.210794517,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm874FPEaAxBVL7cMkdD4B2osUJFKV3XF1tLXVKyMxYcrh9KuJ81,548273,CkpaLkUuoD7VLkigZY4Nxpaf4E4XNCN1Vtu4kmC2W4k1hJ9WDmYWw,0.001000000,2.284754602,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm874FPEaAxBVL7cMkdD4B2osUJFKV3XF1tLXVKyMxYcrh9KuJ81,531033,CkpYsUdDw45qpoahfc6MiYXJxNknJKMiFPNWey2V3jwEgmpuWcaEF,0.001000000,2.198066721,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm874FPEaAxBVL7cMkdD4B2osUJFKV3XF1tLXVKyMxYcrh9KuJ81,513412,CkpYdEEBGxwxy5vKVi51WwgvLtAuN9tniRHnTaChu76MvxPQZS2V5,0.001000000,2.059674912,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm874FPEaAxBVL7cMkdD4B2osUJFKV3XF1tLXVKyMxYcrh9KuJ81,496068,CkpYkfS9eAB9ypNwxqSmvHikhfpo3vRY5ehA6Tqv2Bi7bXJ2QdCTi,0.001000000,2.401899346,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm874FPEaAxBVL7cMkdD4B2osUJFKV3XF1tLXVKyMxYcrh9KuJ81,480169,CkpZteFeKHc2iNXJCYpnRoMXc8PhWzSbBSsYCbLy83YiKV8TQkDsP,0.001000000,2.441533482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm874FPEaAxBVL7cMkdD4B2osUJFKV3XF1tLXVKyMxYcrh9KuJ81,464718,CkpaLQuRivkia33pdjHvp3tyfoKTSDCUbcuBCxxFaLVjfEsEyxnRg,0.001000000,2.206339596,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm874FPEaAxBVL7cMkdD4B2osUJFKV3XF1tLXVKyMxYcrh9KuJ81,450304,CkpZ2XeKiuQ4FjbTzMSewWdLZahdpg6ncRH79Wz7d7e48EfAHYm11,0.001000000,2.031292204,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm874FPEaAxBVL7cMkdD4B2osUJFKV3XF1tLXVKyMxYcrh9KuJ81,437052,CkpZpgw5FwigruTpbSfp4uHeR3wiXrFuHc19bgBsf3yFRNDbVKDgP,0.001000000,2.277570098,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm874FPEaAxBVL7cMkdD4B2osUJFKV3XF1tLXVKyMxYcrh9KuJ81,424088,CkpYq3rgQRhTpeE1wBqM9x13sS8cprgvAc4VRK47U1QwSBceupbA2,0.001000000,2.280094286,payout_from_AURO_Epoch_68,PAYMENT
