Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo1nHzTPYsCC4CRtQ8RN89jd6Up1ouNxbehgufm1t9vA9RAnf1m,570338,Ckpa4FZNQp7KEnz8tPtTAopG82Z3EdMy6Se9g2CdekfgTFfYx3iC6,0.005000000,244.264582699,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo1nHzTPYsCC4CRtQ8RN89jd6Up1ouNxbehgufm1t9vA9RAnf1m,565967,CkpYiYvwA6JGkPursPMmuWtH28PfZjXoj4xw9fwhiDkhbPTPCUp8i,0.005000000,183.483334274,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo1nHzTPYsCC4CRtQ8RN89jd6Up1ouNxbehgufm1t9vA9RAnf1m,561278,CkpZhgkQ6PaCpWS78q6SaVFRRHrYyCcQ1rhXrypHCZRHv57w4SB4J,0.005000000,274.131956435,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:06:00,356170,3NLvsUX4uND1Z9Xw6kNb6PWgWakZNqZ58jewqkeqq2DZvLvrcJ8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo1nHzTPYsCC4CRtQ8RN89jd6Up1ouNxbehgufm1t9vA9RAnf1m,556594,CkpYpJkWeMbFFT9dsd3DnqDPA1GAsDTkgQCXqge7EPWVZULov2M4K,0.005000000,231.450051175,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo1nHzTPYsCC4CRtQ8RN89jd6Up1ouNxbehgufm1t9vA9RAnf1m,551973,CkpZke4xwkJC2my7v8D6BNrWp4Z2mx7krDZkmcWBJtnFjxr9aMLQn,0.005000000,266.528781985,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:30:00,354231,3NKhdJNoZ6cLyDGJG2xn5NyUxJhnwscMNRHRG91Qxg3ExUXeCctJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo1nHzTPYsCC4CRtQ8RN89jd6Up1ouNxbehgufm1t9vA9RAnf1m,547571,CkpZPfuWeXBnz6yQAsXpEgCc7t62WpydWkGEdry9JrmjRhX4jjVqE,0.005000000,192.921491707,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:18:00,353405,3NKGcBkSntL3ZuVvhdcftinEQ3RNYZVWvemuPjLF21yfxcL8Ed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo1nHzTPYsCC4CRtQ8RN89jd6Up1ouNxbehgufm1t9vA9RAnf1m,542894,CkpZaJpMCw3XH2LdmSkfy4c7Km9WJZE9tRmHrf38UpKAaxRyRBqpY,0.005000000,256.482562995,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo1nHzTPYsCC4CRtQ8RN89jd6Up1ouNxbehgufm1t9vA9RAnf1m,538554,CkpZPDfMU6jAzNhDzUraX8BNVB3ym77pwMwQV8GL5sbJnWFwBQGNn,0.005000000,184.033327015,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo1nHzTPYsCC4CRtQ8RN89jd6Up1ouNxbehgufm1t9vA9RAnf1m,533899,CkpZVrSeBEqiezWHQfrin9Dc5prGrFwXFn2SdWuEt6bW4Lt2tGn8h,0.005000000,206.119402656,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo1nHzTPYsCC4CRtQ8RN89jd6Up1ouNxbehgufm1t9vA9RAnf1m,529618,Ckpa13Dav6Zq2PThX8aGEpYyu6a847Fk3bAeArUjDrFL3egxwEUGh,0.005000000,159.730100857,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo1nHzTPYsCC4CRtQ8RN89jd6Up1ouNxbehgufm1t9vA9RAnf1m,524888,CkpYYQNTcyAPCXxUxWdgFuVBeDXPXcRPjnFXbHxk3hTpzExemK3M2,0.005000000,238.041277546,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo1nHzTPYsCC4CRtQ8RN89jd6Up1ouNxbehgufm1t9vA9RAnf1m,520541,CkpZp5iB2oMHadgD2xwT8fBCARXuB5n3LovT1qwNCA66uTJB7Qfyt,0.005000000,172.117834073,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo1nHzTPYsCC4CRtQ8RN89jd6Up1ouNxbehgufm1t9vA9RAnf1m,515819,CkpZekG2GSVxaMEhhw9FC1MRBi7gAVRZsdv4EszQgHs3HYkofcrHR,0.005000000,243.283586017,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-19 22:30:00,347218,3NLiqHSGTEiKx6BdD4qixkp543UDNBbdhmVqQNZH4Ks5rAkAHNx7,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqo1nHzTPYsCC4CRtQ8RN89jd6Up1ouNxbehgufm1t9vA9RAnf1m,2299,CkpYVT8V3F7YXUCbZm8e92xUghPKWQsfg1shPqbAVFa5CmVpV2Rdm,0.030000000,10080.818590000,,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo1nHzTPYsCC4CRtQ8RN89jd6Up1ouNxbehgufm1t9vA9RAnf1m,511466,CkpZthn5vvvTYULWw5cstEi5zsMWYcAhViaXWfeaYHNXSjqcwrBrE,0.005000000,176.446775741,MinaExplorer Payout 322 #346570,PAYMENT
