Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimUAGvBP2w7pYUrc4DwnuX9JCfzu3o9WpDPs82gKUhFi21Foj5q,69904,5Jv1kWSiQtrKMtkqsraLjaA6Q3UgiLbu2N2Qqt496NgsMShaWVwq,0.003000000,4.197213360,WeStake.Club payout #0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimUAGvBP2w7pYUrc4DwnuX9JCfzu3o9WpDPs82gKUhFi21Foj5q,68488,5JuC7xW4LtisVPTgtaMtcMvqQcWLHWyJz89Dy9AFuxwfmjkDcxXo,0.003000000,8.594910980,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimUAGvBP2w7pYUrc4DwnuX9JCfzu3o9WpDPs82gKUhFi21Foj5q,67509,CkpZZu8n2NGpuzn3Y9Q9NNCUJoyUERXhWAYmAv7UrfyEduPgJkSWG,0.003000000,7.772918680,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimUAGvBP2w7pYUrc4DwnuX9JCfzu3o9WpDPs82gKUhFi21Foj5q,66253,Ckpa1RhQzpNmSPdyLGxT5x2s4zCGUpuEjfCEU8RZtuC6mhoMT3dVS,0.003000000,8.704350440,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimUAGvBP2w7pYUrc4DwnuX9JCfzu3o9WpDPs82gKUhFi21Foj5q,65092,Ckpa2VVFT5xyMqHAb51PsAjfodP2m6Tu1xPPwMDaZdstcK8AyXh9A,0.003000000,5.984171450,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimUAGvBP2w7pYUrc4DwnuX9JCfzu3o9WpDPs82gKUhFi21Foj5q,63834,CkpZ2tD9vTYDn5eNd9zRuiySBzo8H5vHQJMDKJW1icz4F2xaXsbe7,0.003000000,8.475016890,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimUAGvBP2w7pYUrc4DwnuX9JCfzu3o9WpDPs82gKUhFi21Foj5q,62640,CkpaGpECpgJTKbx4iQak6DDUQKUVfZZc2oBpiYH4wvdCr6Jy774iF,0.003000000,6.401510840,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimUAGvBP2w7pYUrc4DwnuX9JCfzu3o9WpDPs82gKUhFi21Foj5q,61455,CkpYt91WbeceRyCrHXcq8wvgEQb6QzQ97Gpe64NQfKEsFxiKngC3j,0.003000000,7.356116330,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qimUAGvBP2w7pYUrc4DwnuX9JCfzu3o9WpDPs82gKUhFi21Foj5q,60158,CkpYrjZdqvtrb5LzErPivWjsk4BHaTAsnpMw8Xh5RinfTPUJnFmXu,0.003000000,10.672076900,WeStake.Club payout #71,PAYMENT
2024-01-16 06:27:00,322185,3NK8Np93pt1ixmxFxzVkAkYRtYsphtUCHmLcyaoD2Qj9iFeCJc9y,B62qimUAGvBP2w7pYUrc4DwnuX9JCfzu3o9WpDPs82gKUhFi21Foj5q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZaCMXprsexuMsqZ4ErP2r3Lm73phvhtFFefXhCKYSQFkDnH97S,0.010100000,0.000000000,,STAKE_DELEGATION
