Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:33:00,359985,3NLEcYnevwiJha3U2BZBhL6yAX3uGPZUGhqw8SGP55mH5cAPdUj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,583271,5JuJ6WAsRaA2SKVYy63f5hAg277NgZKEhAyG1ePzfS3iWnXFEKXz,0.001000000,5.080465234,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:15:00,355916,3NKxGdHtoNsQXYtHvTM2Rq7mz5k4SKfqKhtjLfDKcm5DEKaxaKdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,564560,CkpYws9Z6Bz1kjNty7EcT3kZwNKXhCRFYrEc31H7T15mue4kz3DFy,0.001000000,5.010158241,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:00:00,351961,3NKAFrfm9DPpL3XXudC3PjvNNKyJiJhDVXLMmuSxKU43urUnQnen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,546183,CkpZx4KibrVHNmXjcy3qGE8EGJKUcGZyfJoVe5YENeRfoog7Q6NKB,0.001000000,5.177768447,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,528943,CkpYbo6zH8DnuGETUAcvRjJe2HNPzek2y8rQoT8LXjcV4rwsy2F6J,0.001000000,4.981314195,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,511334,CkpZGpF996dztdYJHDFjL49zv65eZhE5QcLUsjCf3YSxVAGQo4H7c,0.001000000,4.667687176,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:00:00,339672,3NKN8Z6QtJVAoEAQghmJ8D6FbHoHCwgApfHdwrGn8Gh7PakwpW7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,494138,CkpYiFg7rMvVj4YB8YSBRo4tz5TM5puoxeiRfQbmp9HG8WkuPg489,0.001000000,5.443244832,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,478280,CkpZQPq9kwjrNhiaeDVvmKvnpwyxfUeTeTUwUfjQ9ijgpj2WFKm2P,0.001000000,5.533064679,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,462841,CkpYvuk22afDK2Yvggk2Mar94c4YAS7KRfAiNvuGFN5hNKKiyiaVi,0.001000000,5.000062396,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,448674,CkpZqyeTFgc1BoeoNQ3ji3r7UTAKEzWWnJamu4ykKvTMYMwdgMrp6,0.001000000,4.603365561,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:00:00,324437,3NLoMk7ZwYuMzGPRryQXpo6RZumzq42TC6CMD6FMMDYwRmF5SzvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,435521,CkpZV7zMkA39Ze2tpHZU2rp6MYtwUxwrUVAXqb4PGYaZzskjjgtp9,0.001000000,5.161486725,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:51:00,320584,3NKtDe4CptKas9QVvgk1mwPSeyZNb9FLmYfKdjfF4sJCdEtdpU3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,422586,CkpZxVGk9fAtEuAtwMUYsvUyY8JExSJBGX2jqE8Rw635u4bmf5vuC,0.001000000,5.167207112,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:21:00,316936,3NKXDCrDG3ort1BC8gkY1VMSLGZ4oWYqigAK55yeSpfzctDGa6QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,409767,CkpYjeiGkKEdWqtJBn79SB3jLMvPLQdtndwtVKxkVdgc7PY4jLkc7,0.001000000,5.674813913,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,397111,CkpYxDFJHcKgfVwgbdpY8BVeoTuQoEehPj9iYSiUMywzDJoCqtfz7,0.001000000,4.681390003,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,385224,CkpaCD1UYQ48ygKGKxmc1sMJrTerH5LResbpq1wQQJx4kfRa2SQAP,0.001000000,4.859513239,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:12:00,304329,3NLKjkGtPDvQLBcd6WZ2a18pdduiAuzNEZyDihsDuQhJXX3ieZT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,373169,CkpZU7LNS91fLszSceH2YfJAWuWT1ZtQdAjwWkHdxr8Vpvadujr95,0.001000000,4.304809545,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:21:00,300066,3NL9HNpmk5HYv5p1xHt12Fm88jFbmkTR8h1cqmPTsJQ5Zea2zZmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,360903,CkpaBPj5DDe9ExLofTKMyNR1vgT3RYJrPeHRSEiSTmL29uJsujQ8L,0.001000000,4.383771415,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:21:00,295537,3NLJbt2A9WrPjKiHRSLXBAgqPPdB4643wy4fXDMJjmu9ijMcnyCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,348783,CkpZAab1abEpueKn62bn7JHoX1UXqx3rEoR2Cf6y5YeiKtFCrvokA,0.001000000,4.835280801,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:24:00,290970,3NKy5snLPe6sRSoyq95eoymsgeZnjgeTYrXE5TiJZeMiAjfUa9CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,338270,CkpaFQ4HjkVrYi2od2psWZE9zjZReHP1fh5sgyFRL869bqF3Yq8mX,0.001000000,4.561557154,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:30:00,286928,3NKtM6QUnGvzKu26iiGiAfVPahU8CLbeAwyPPyp3dPXTDBhgC55o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,326498,CkpaAhHmpZeNwv1erkW9sbWyFSKV8Ko4V7qThetarCcUroV69utib,0.001000000,4.203872699,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,314797,CkpYSuCJNLKxH3DGT3NAayuGMDLi5VeDaw2AqKyi46zvFWDxfaP3L,0.001000000,5.254276832,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,303267,CkpZ6Tavy6ibdLrz2WuJSur7J5WdebGi3rWVa4m52H3JMMiFAiQvW,0.001000000,4.852634837,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:03:00,273847,3NKU4p6ChiS1N4oyLqzAUj6ZwjnVBqkzT9FUNF4417VedKc2N8n7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,291846,CkpZKeu9FZjraEy7EGRWmjgRSRyGkaKaTYssouzbLqkQbTE9ud679,0.001000000,4.515592218,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:12:00,269349,3NKWp3mihXdzH9yA5i8jNEAoAypGayAHroT2Tkf1TsXA1vy95hRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,280556,CkpYVQkEbwEaNoptpX9itZMVPxWF8cc4YGXLUZNTQUScUdXZ1s8v9,0.001000000,4.332338992,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:54:00,265363,3NLbS5ooK9M1PdoYLBGckwUKAD7bCy5QshjDevYkQrFQmE1PW2Rr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,270095,CkpZCCJzgRWSHwFVeMgZP1G81ytKpWrNd4H3f5kv9vpXg9KqyLahB,0.001000000,4.311421739,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,259256,Ckpa22rT6V6Eav3hHo1jDLuW4szjkXTU8EGPjhJaE4PfWmUgK3f4g,0.001000000,4.969447371,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:00:00,256403,3NLtb97D3LxfscN7hKsED7bhe6HMjdj1q7rmQ37SGgnG1Bytw4t9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jamzqeXSPVYkHarAREbnbaP5STdj3fEtGE6iofhmJh9MaKkVt,248544,CkpZyTn171CuHVMQ2vNRMUmG2rhaV2m1gnjmPWcGgM4GTvjryP1AL,0.001000000,4.835887995,payout_from_AURO_Epoch_53,PAYMENT
