Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qnUiWvL54N8d6VbAcxyuGy5vp2p6EBkTkMkgTWcjMh8qFwg8Ejbg,3576,5Jur3YyaThQ5biPsncckQt8vmYEYxm4B8UktC39HBK6hj3pJnh6t,0.006000001,1.733781916,e78_c29r3,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qnUiWvL54N8d6VbAcxyuGy5vp2p6EBkTkMkgTWcjMh8qFwg8Ejbg,3531,CkpZYjHSsnCEw1Za5kTnH12VMgfEJ8EaZ7XiknZwDWt9WBSnofWxw,0.006000001,2.775000490,e77_c29r3,PAYMENT
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qnUiWvL54N8d6VbAcxyuGy5vp2p6EBkTkMkgTWcjMh8qFwg8Ejbg,3484,CkpYfuvQ6fQ3BJr3SsgtMooyCFm53cQoRKqvPnmnkYAPFWDBC8mYt,0.006000001,2.911674813,e76_c29r3,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qnUiWvL54N8d6VbAcxyuGy5vp2p6EBkTkMkgTWcjMh8qFwg8Ejbg,3436,CkpYVt1XgurCThoVNPY6ToBqv7wGz7ZT1T93AByqojbiSymnRxQgy,0.006000001,2.138081847,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qnUiWvL54N8d6VbAcxyuGy5vp2p6EBkTkMkgTWcjMh8qFwg8Ejbg,3387,CkpZPqgbt8MzJDzHDWSyf6THKwJEJcR5cYBgCY8mJdV63PXrEwEZD,0.006000001,1.898041042,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qnUiWvL54N8d6VbAcxyuGy5vp2p6EBkTkMkgTWcjMh8qFwg8Ejbg,3340,CkpZbKmvA1EgpU2j6UzH9wWwdGLm292oBHAPjNQapbYtZMHss9SZP,0.006000001,2.348792544,e73_c29r3,PAYMENT
2024-03-06 07:00:00,335517,3NKWrdz1FqDnwHwyxj13WWgDaF5fvtjMNVFbFhnAMDERespwPFEr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qnUiWvL54N8d6VbAcxyuGy5vp2p6EBkTkMkgTWcjMh8qFwg8Ejbg,3289,CkpZBLK1KKPCJNFKrWoXozaSvsVqFwrAVGbcmktDyapCqcDhkoa4C,0.006000001,6.843047679,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qnUiWvL54N8d6VbAcxyuGy5vp2p6EBkTkMkgTWcjMh8qFwg8Ejbg,3243,CkpZ19h2LyhoGrU4MgJDGGatWvGBF3P946ngnYXTcdB4yGwSUg6ku,0.006000001,2.647481611,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qnUiWvL54N8d6VbAcxyuGy5vp2p6EBkTkMkgTWcjMh8qFwg8Ejbg,3198,CkpZ8MvbB4fJqg9VNUvHv2Fkay6b4ZBM7TTbuTcL1xQrS7UL51fbs,0.006000001,1.561199986,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qnUiWvL54N8d6VbAcxyuGy5vp2p6EBkTkMkgTWcjMh8qFwg8Ejbg,3148,CkpZ9suoWCirjWVa6HsKKbkXftasY9xi1UGuT3uCrpHLS6rRo5vY4,0.006000001,1.532711202,e69_c29r3,PAYMENT
