Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 23:24:00,361228,3NKQFHogsjoxFxygJH8kzf3Ne7d1kuLzWKkHnuiH9UZrFsrWDurK,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,94,5JuxGx3n87hqq5DbA6igrfPEWZV6EhZfvTkwiYCHDkLEWNmUK6d1,0.005000000,1336.702061700,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-05-25 06:24:00,356903,3NLLF6sQwipaPwhq3cV5TxSF9gpiUDFuVNH34dJXEEqx25kTYYSn,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,87,CkpZY8sv3QRLH6NogPBFCg4vYmhNgBrizxaamUt9JdHVxQEkdbSqH,0.010000000,1066.194435528,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-05-10 07:45:00,352774,3NKkyKiuCKQuycUh3B1VTJMZSBQFxhZ81F3HqtCBUABq7DGRvDcn,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,80,CkpaGFqqC91EZh4e3AD87Wxsms5ozk9YTuM4i5Bc21yZQuA1AYpsY,0.010000000,1836.753153774,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,53,CkpYX5i8EA5aa11shXpGQWmdq4suc91Fu2aSZ5znb23sGUS9qtprG,0.030000000,2092.859375448,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-04-11 07:42:00,344842,3NK77J9Xu8GXj617nrjMsn2Dwaot5QBE58igDtBe7P1fQqiChzk9,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,47,CkpZ8pQyLSDfQfAsF159Ur7BVkKToGzTHxeuLBLHnBBXogFZ1HkGX,0.030000000,1389.844196952,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,4,CkpZ7KFDhcX6GdruYSaVjcGCrTcFncmHzgHDzNnwsK6wNb2mkSCkT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 10:36:00,340782,3NLXbL4EvLDTbqhf9vh7kHcq3JFCuZ7RqP1UqpzJ95UrLoed1Raw,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,40,CkpZWxv6B17AJ4yTGvDYZQn1zZFTsv52RVpVZ4xRrQwxAvtYy7AdQ,0.020000000,2036.234069376,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,34,CkpZyX3USziC58WYC9vDKR1j89W6wB5BgY4qEvw84x1E9V3DUYzbq,0.005000000,1676.170054330,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-02-26 19:30:00,333284,3NL23MirHqUoR7QjazKGGvdhm4FCazyWpfwX3RWnUDWWP9zVMVbB,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,27,CkpaAHMxkmdJcbgz6RoegzJ2BcozpWJ8TacQiHiLipLs5sfZ7tyFz,0.020000000,1710.914389570,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-02-11 22:36:00,329374,3NLS8Vh1rSerQcN8D3SNNTqC8vHjuEH6zNuTh7fcDNjy4LtBMbYe,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,22,CkpYy5fYXiS25adMHxTrKR1ADAAZSp2UudpyUpUza683TzkScN6si,0.005000000,2157.873964816,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-01-28 10:15:00,325487,3NK8CHdRrVEL1U4cH14ftHWWewQxx63D2qPZnXq93rwk85awg4Y6,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,17,CkpZeVgU2t33YypzknQcFNMgxrcu27ouMwGJRDxRNd79M8DZe6dDQ,0.010000000,2711.390475370,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZM58kcM3eHsk9tcDaCRXCf2MBp8c3QTYn1k5fM6d361wHFKaYN,0.100000000,12500.000000000,,PAYMENT
