Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUGvqXKx8vyo75uLqMqr6wENEnKC4c2ySnAY9RL2VuTR2ZppP1,133906,5JtjH3Zq55msD5PmZRAVbMbjjPd3tEdwS4WqQqcesCUqTM4wo5UT,0.001000000,0.733139615,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUGvqXKx8vyo75uLqMqr6wENEnKC4c2ySnAY9RL2VuTR2ZppP1,130127,CkpZSo98912eeumUfJtzBtmQ4jxMMd1bZDcHpuB3itF3VV3W1wUmF,0.001000000,0.618343105,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUGvqXKx8vyo75uLqMqr6wENEnKC4c2ySnAY9RL2VuTR2ZppP1,126389,CkpZ4RSg3DnRWqosudkgSyYSkzQ2Cw8ZkbtXMbxTQP4Refibvk32W,0.001000000,0.806666621,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUGvqXKx8vyo75uLqMqr6wENEnKC4c2ySnAY9RL2VuTR2ZppP1,122679,CkpYU1YEdDYNk5HtwVNgpopP793v3Uap6zwZdwHvZ8mf4epMxNyLV,0.001000000,0.736011180,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUGvqXKx8vyo75uLqMqr6wENEnKC4c2ySnAY9RL2VuTR2ZppP1,118876,CkpYZBu6Macb2jiQkhqGPoUVAw6pi5cmBsxYo6EzZ8HNzPY37kMci,0.001000000,0.577767672,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUGvqXKx8vyo75uLqMqr6wENEnKC4c2ySnAY9RL2VuTR2ZppP1,115313,CkpZgfZjGvqU6Zu116yZjTyM6XJQ5SX527e1Z2H4SZNWTAfXKCKzi,0.001000000,0.605752468,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUGvqXKx8vyo75uLqMqr6wENEnKC4c2ySnAY9RL2VuTR2ZppP1,111723,CkpaG3ggamSXmbvdMVKSdaUEiCmFyLoDF3u2gAhnQTQTcMiwbu4xg,0.001000000,0.657631893,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkvUGvqXKx8vyo75uLqMqr6wENEnKC4c2ySnAY9RL2VuTR2ZppP1,108192,CkpZ3bS5EkKR1DoVL5uo2m64omuiacWJQNT6zyZxQTLWU4iyCKKz4,0.001000000,0.715123520,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qkvUGvqXKx8vyo75uLqMqr6wENEnKC4c2ySnAY9RL2VuTR2ZppP1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZTevpXTkyxTZcXD44o2ZcbRJYSwnfQLCALjeJ8BRgi18hs8bM5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkvUGvqXKx8vyo75uLqMqr6wENEnKC4c2ySnAY9RL2VuTR2ZppP1,37225,CkpZxtiaq8K4F78qchSknFDEDoimGg7RWuPBqHdSff8CzJE6ZFLfL,0.300000000,101.100000000,,PAYMENT
