Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,205342,CkpZQz7GxkUs33Xk1hMT73wiN9AFmvURjbXWJoj4EAXBzwkxkb9Qc,0.002000000,0.009321004,payout,PAYMENT
2024-04-30 09:00:00,350084,3NKwjNSnkzetczWWKrazsxfGEAzgFPxAmzYkxh5t5jgoTG2jebir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,203638,CkpZxwmGDyU9XRN6Z1V2mRXV1dE3vYcsKGXXeBMsZj5prCM6aS3jk,0.002000000,0.055948689,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,202304,CkpZmncSFLUtCLMPze4nm6wdM9z5mQgCeoFrf3s4KyhnLmTt1aJCw,0.002000000,0.018794297,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,200214,CkpYjqqah5dw9Ea6KbDznaPh8Bf2pDasxRHERvvJG5WMeTb7gk5rz,0.002000000,0.037584137,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,198845,CkpYvYdkv1eiUDhiaqBTQXNwQZtg2NESSRf4KvNJ6NEKm1PsfJepb,0.002000000,0.026844680,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,197099,CkpaKBLN3xd47e49615cwSCQs2x57D7kqjccdm4Utf6rc6ctsv26D,0.002000000,0.026847095,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,195237,CkpZHakXR6oni6TthJjaAxS1LiU471Vbtzqn6nkVipAawTiXVu8RX,0.002000000,0.044745661,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,193643,CkpYnm4SzcUwCVRHBP4ApUX4rXyNDDHTFv4AFaQR5vJoe4BMN9niA,0.002000000,0.044770548,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,192303,CkpYfK588N561x7SfXaUKu272jtUXqBcsGxwurXDi2uKGiLYGpbm6,0.002000000,0.008313257,payout,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,190613,CkpZyQaBBEepJtebkWmKm6CHzezSbRyrf7NiUbTXiWp1u4nSVoXfy,0.002000000,0.024934182,payout,PAYMENT
