Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:09:00,356245,3NLeKvATS5EJpqQ7CzxLrDQJprCkVxhDw9BnsA2udCvKPw2zdkHm,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYfktqrS9PaCm1mF5xKN4y6pGDj9gYx9WsvPWQ2T5eQ52hsuYod,0.050000000,3557.112406740,,PAYMENT
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,11,CkpZMb1NtMnCtZJvDeHJJKXSHBbCZ5mEzS9miecWceky1BMythkVD,0.017323260,3557.162406740,,PAYMENT
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZtuv9P24uhSNgDmzXrpBJ2j1cAZ1MQE1PwNSqNXCHVMJnCNnDR,0.050000000,3574.982113764,,PAYMENT
2024-05-07 17:00:00,352090,3NKy188v3siBeHTKj6D7FXvfNEcLH3467D9cmD3a6J5b9s45Tztj,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,10,CkpZJpaNHzbvXvbbfPfNzFchk8g4Hop41WeDioLRgaGdCKr1j5GxE,0.017323260,3575.032113764,,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZUPHMPexJ3NFBC2szED7pzbuVpwWoLYceEgSq6VCkUVQ5nu7xZ,0.050000000,3542.494136553,,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,9,CkpZ8AND7jfGrM3CZURNz3AuF6tyZ83xVxqhVCjvvK9vhjmYuVkRT,0.017323260,3542.544136553,,PAYMENT
2024-04-11 10:39:00,344880,3NLPWcBEM3Ph2jst6tEMMPm5HnKPJVnABh6LqZUSBEPfPLXx3DxC,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYwfTAdWu3bj2wrfsiBJPb4BpTN2szL3tJhP9T3Zzu5rVA62WtC,0.050000000,3510.431783388,,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,8,CkpYQxGPoryv2h5pN5jhsauUrRZDpMAJQV7jmk5j1nG5y85qZD2Gh,0.017323260,3510.481783388,,PAYMENT
2024-03-26 14:15:00,340544,3NKddXei1MJ91HUBKiA5XCRcALv49BHuEQ6BvyCkFZchfDcM3g3Y,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZgBcGmL4ryHA5WKvxoqKjh3VTX5mPpfA95NupomEZVfPfK5oKu,0.050000000,3691.697178836,,PAYMENT
2024-03-26 12:45:00,340527,3NLcnVA5cj6z2sTHFdQsPqprm8yYu3E6nU7fTmFzPHEFerCWTXhV,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,6,CkpZW6Yzd7J9yurBv7h2HWVLYPzx1acfDjUJfrnByCgzqnNJwG74S,0.031714350,3691.747178836,,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa3eoeb8SJxVz5XapciEmmDujpDwBoxVu3zrJDHq12AVhRxpnow,0.050000000,3442.449392891,,PAYMENT
2024-03-10 18:36:00,336485,3NKy7sYT8KkxEJDK8mzGNK3RtpomuXdPEauMoiQu9gjkQDRQd8EA,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,4,CkpYew9Qtczdv2xHHKKa3e3JqTpycdotEhetEp3yKuac6jcdR9t99,0.031714350,3442.499392891,,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZy7Kjo975sjhkigBTk3HnWixT8MJ6Qeg5cTWaad476ci3KMR6L,0.050000000,3349.950000000,,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,3,CkpYTA6bkdBqo5hepGFEP7JW2EoZRdzz3oKcQKw3kTDVnirP5pVXE,0.031714350,3350.000000000,,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYQoFFXLEko4YZuSMzCfFWaXvHfs9rAJTGDfypYJxKARNBuwHCR,0.050000000,23.950000000,,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,2,CkpZFtcgmSVEugTZvZCe91saHB76QjujiqBd7uKuiA53A8StwJmGf,0.031714350,25.000000000,,PAYMENT
