Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmbpcqgg4L5aHW3wFtWtMudLfNx5Ubn7cF4ymGGTprBfvHfQ2tmf,19668,CkpZcvF7sf3ycdcrVvv9SmditwY53mfqmzYLRpJs2Z48w4BkXFueT,0.010000000,11.094335036,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmbpcqgg4L5aHW3wFtWtMudLfNx5Ubn7cF4ymGGTprBfvHfQ2tmf,19141,CkpYup4Z78wPtHixbSkCC1SwfaePLxbtwPdT3JFVofe71XLPCLzc9,0.010000000,9.824604751,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmbpcqgg4L5aHW3wFtWtMudLfNx5Ubn7cF4ymGGTprBfvHfQ2tmf,18702,CkpYRwxWNQ4iDJXtqWC292RpuueGwozkiUnCuzvgRhW4kASpiRnkk,0.010000000,10.334350679,Staketab_payout_e74,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmbpcqgg4L5aHW3wFtWtMudLfNx5Ubn7cF4ymGGTprBfvHfQ2tmf,18141,CkpZUtgyR6y1RjFeCDxP5qGYkjU5KHD1cTVq9c2bAGUKuriU9nPtx,0.010000000,9.485665975,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmbpcqgg4L5aHW3wFtWtMudLfNx5Ubn7cF4ymGGTprBfvHfQ2tmf,17664,CkpaJtH8B198Q3ZWeqCQH3uHkYbzD5hSctQSiKPBq2dUjdS3xpP57,0.010000000,11.144719340,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmbpcqgg4L5aHW3wFtWtMudLfNx5Ubn7cF4ymGGTprBfvHfQ2tmf,17204,CkpZYZq6cHgiezBFrNWozM6btkuugDhuLAsxKSp3URmtCa8yT27VX,0.010000000,11.167704864,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmbpcqgg4L5aHW3wFtWtMudLfNx5Ubn7cF4ymGGTprBfvHfQ2tmf,16780,CkpYqavt7fp9BM9geQ3V6XmnpyWv13esKw647qJhoPsNW5NG5yjv9,0.010000000,15.485256645,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmbpcqgg4L5aHW3wFtWtMudLfNx5Ubn7cF4ymGGTprBfvHfQ2tmf,16367,CkpYfnjsFxZYcfSkJVM5f6xigpUgAh6LXefTr2PDEviG2Po9R4qRV,0.010000000,24.762348172,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmbpcqgg4L5aHW3wFtWtMudLfNx5Ubn7cF4ymGGTprBfvHfQ2tmf,15975,CkpZw4qUGToy6rUcYU4kdaWk9CoiuhTEiNhj4UuzLXsaQN2DGCHB2,0.010000000,20.259291676,Staketab_payout_e68,PAYMENT
2023-12-30 10:36:00,317795,3NLCecgNJ6rMpjNRCAnNTMNjUAyceSWop9oVW9iSU8VshGXunPaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmbpcqgg4L5aHW3wFtWtMudLfNx5Ubn7cF4ymGGTprBfvHfQ2tmf,15594,CkpZtwAHuXguRVzL36L2L3h6mMjCtUpNnZgLAwQ3HYa3ck6e7nyjM,0.020000000,14.376143090,Staketab_payout_e67,PAYMENT
