Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:42:00,360407,3NLc7M3dseyYU1MA7Ab75z4hM6619b1pgWdUAh3Yq3iyWvqaXzGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,591879,5JvGnhBKkRnXZhQs9Xur7PeXU2JmcgkUw6GdeQu2AznEfBD4NES6,0.001000000,0.076585495,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,572999,Ckpa6HdBdKWFzSaQf1x7nZ1iH3yoW7WwjjUSiefXvyWenLXAtUVey,0.001000000,0.075525664,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,554563,CkpZiG7cFm9RAfNNCQiPE4HvYTD4wb6TKr3GGTB5HdhBwVSfTz2CA,0.001000000,0.078052298,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,537293,CkpYg4HUnkYGQd7wU8MJ1j5LQVvy9uaFiHaBaZocHVPrcmezK7ZH7,0.001000000,0.075090847,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:45:00,344457,3NLP72XyrfV4aXYWaKvJoWK7tu1bQxMhVKoQyEY98scpc6QK5an3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,520198,CkpZDe5pV5cgU1dRT4P7EDzsy9azJbh3GQtZSGYapH4YTbXaYeCxF,0.001000000,0.070363081,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,502755,CkpYiRyYmzquoe2KF9FuM6dPaKFCJNtyyXdAEEJv37wkik7e3iPR6,0.001000000,0.082054249,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,485802,CkpYSbUxJpR6BLcrRtwNg84GiZbbbDq2vGaw1iMhgMDGfgusCyDvm,0.001000000,0.083408292,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,470159,CkpZNLKYb7ezga7qg3kgsjY2pKbxgUL8JrLrcZJbojAYjXZAp2Auj,0.001000000,0.075371829,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:15:00,328915,3NKBiTMNwV7KRdD2Cu3oG66vPtp5eqB2kbBLcvTwWVsDcdi7CKTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,454925,CkpYuNRRpZnjJERk1Cf3A2A5SJ82AWofwsBLY1gixBRZhcCzqDkXs,0.001000000,0.069387738,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:54:00,324984,3NLwx328BY2nUnLsr3F2Hxy4sUKskTR83yXtYQpdxYdNy2QCt5Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,441311,CkpZ8nbgCuy9jThAVqQusGwMsotTmxyy472ZHUKYQv5a47E3o75pb,0.001000000,0.078032272,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,428307,CkpZRtiR7qFTPRAycGYa2gxUGPQemv918kgmsqFRmKQCzXqQUEd2h,0.001000000,0.078491441,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,415853,CkpaJjeriL5n6dpDszy5WrTEyDPuweDjvoK7sbJufiTfnLYCzRYMi,0.001000000,0.056369593,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:33:00,313148,3NKi1GiWZ1VN8WSAkNrSxS1G2Qqoz6rHUfDuf7wKWr8LrVSsExuu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,403635,CkpaFTkCWahJqdmyDGGA4iQHUGk9VihAKhbFsb2fNWi6hUjPeGhVp,0.001000000,0.024271442,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,385877,CkpZ7bzSP1MfHGAmd6d7PFgzfhqDAyKHiDDDq1vNgPDjaDoGvVqx1,0.001000000,3.437663944,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:15:00,304357,3NLwWVRnJTT4KwJP1F4thFtMoBHxhUT66xCFk4wXaW8HKZVnvKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,373823,CkpZzErgH1X5tZGg5zdGF7wCeUHqzrd9hG12qzbniDk1jkc7p2i5y,0.001000000,3.060862033,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:57:00,300100,3NKgMLsFp8cc9oAeepdmA1VPBRzGwqszbALd2rbUMMyBbJWjerqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,361451,CkpZpvfPkpDbEmNBVNdTJrJseLQVb1GQmTrXKMXM8wtfwFWtqt7Mf,0.001000000,3.295248774,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,B62qo3gpckiZZruUbfaDGzkWYrLUGT7XTbugi52Z9kq67B8vjPVw91x,5,CkpZ5NLnn5TzRsXqb1D2bTNCDZSPxxS4miLPNE3nbDKXmg9q8u8kc,0.010100000,446.499100847,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,B62qo3gpckiZZruUbfaDGzkWYrLUGT7XTbugi52Z9kq67B8vjPVw91x,4,CkpYXkGECNpLpsKq3qNuf7e2gGSfDdXmJPSQGJa5k55s7rjLAQT6n,0.010100000,2.000000000,,PAYMENT
