Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,129033,CkpZ31zELTmL3VrGYYGHNKhGovVJt7ghE6V5oF9fGQ5BHkwoQzeWg,0.001000000,2.711642629,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,125281,CkpZoVG5RttYB8j5c6QtyLKRkYSQ2rFAhPBKtc1HBqnybXT8uZ8yV,0.001000000,3.537503808,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,121554,CkpaAT8ySwrxd2QauzVi4V9zLuopnNqKouTqjhTVe3no5dixN5WW1,0.001000000,3.227653116,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,117218,CkpYyhfHeGB8BrCxiNkEM5msvqSeVjnjUrrPdPe6Uv2k9o5AimCg2,0.001000000,2.533804560,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,114212,CkpZQ4dbABSL9JGbcnta3N134VRG1qYotNEoZ95ZE6scsitZudgGp,0.001000000,2.656792026,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:36:00,336016,3NKMyw87tdDkGTLZSUTka4Ud8sYaaVoXmiah6HnJ1k4hM2X6hdwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,110660,CkpYoa5VRk58ehmqqwVnVwTcYiJBVTFjauxBnsEZ66N4SDyN6rfAF,0.001000000,2.866231280,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,107174,CkpYbzDGHXdjBPM7Kx5peb5VhQn6L6UzdPDUBrT7MdqXLbTKfdQsQ,0.001000000,3.093203972,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,104344,CkpYbMVESWHAsxUfTwsE6JW2LK5xWhu9m9gfCkgfmXbQsuE4UnSPK,0.001000000,2.754885067,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,101968,CkpZ9doVrUwFEZbMX7Ug9sXyzLF2rDpnSxEzUnkktaagxHRNvcfYc,0.001000000,3.302976453,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,99745,Ckpa5dopAf7vNjmv9A9aE2mSRNEbD9Vhh5DWEmQB6dTbzZWM6d984,0.001000000,2.480910758,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,97487,CkpZMSgj4ydcNjkG61cEaXy7AyRtCeVcBwmdGRx9FADM1VSV6BFHy,0.001000000,2.997436456,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,95315,CkpYo8rxDT1GsNmj7uGA9aWR4hrSDjEjA2a4NZXuV9QGG1qTSh7KY,0.001000000,1.963434852,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,93068,CkpZxPHrCyBSgzT6bCxjzG3J3aqX3qg2cfotqqhC5y8w3wfsPFwYD,0.001000000,2.268401659,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-15 01:48:00,305495,3NLZGTt6XR3Xvv1NnpEZUt8dsttZTFVVzRdQaFnWCamA2bYjHSJM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,23683,CkpYbqvK6EArVutTU9vCYMDz3rBEhZBAWDyLmCT68LVKmz7oDV4fz,0.300000000,82.378525700,,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,90933,CkpYefc3ft4cKurzKhDD2J3bQr5ay21zkgnJntgijgVELPn8rmKbM,0.001000000,1.877993171,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:48:00,299885,3NK9wFuw2YxCYfT7xFx2VyTgQXX6GX4JCNtW5zRqp13RpABgKcVL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,88665,CkpYtVi5j434v8LbKDuCbkLFUm31zmvfZsPm1wrfEt8PRN1pSNoQS,0.001000000,1.581693215,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 00:57:00,299299,3NLjAzgh8zjmovW9UFRc9TLA8wCLdYDUcY9wbuhFNF9BC53tHG8N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,18025,CkpYqgL2uch3KdDueDsP79gWDmuNefaSGwKZDSSC6nSCv2UrQ8zXR,0.050000000,75.873550000,,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,86384,CkpZU95W7ZccGNP9SX9GfsCWT1youjNNM7YobXKvAH7qdoRd7arVB,0.001000000,1.662545458,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,84112,CkpZhbQvjeZmbbQRitA5W6b9xpbAiyzYkAxs1nhFXUcnvLqCm5wXX,0.001000000,2.148785975,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,81867,CkpaEAkrRph1hoFNqNZxPLixnXQSsmrae4Cqr2FnevpQLRNMGJ2hc,0.001000000,1.850888063,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:27:00,282687,3NLH1Egh5twr7wfQaxwJycT9ZhLknXNp5LCGuDAX1xZ2mX3c3C6M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,79642,CkpZqL73kMrNERqKs2QfQy9yybEH42kXwKyMm9DaozPwo2CKRMCkn,0.001000000,2.015658362,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,77423,CkpZPegHmuwgxEqeHTP6AZKKfL3gdxiVzcigNAkynFrA8whVmstJX,0.001000000,1.805337699,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,75201,CkpZzShhRpK1FmWEP8CW9js243oPRXEBQrgLQv6mBgRkUW3V3Xre2,0.001000000,2.139414902,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,73002,CkpYtupFn316nv8UQpuFJbkdUBK4ruvGkTX8sxdUVtQEgUuQvwCBp,0.001000000,2.101238640,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,70968,CkpZNQTk3pRSs1MMgVp4pUKEby6QeepJkumebCurEEReTYSvM8cjD,0.001000000,1.025156428,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,68799,CkpYvNFYMMzztVqrUxhBowppoUHDwEeu3hL15ju15nfLSvaRiesdr,0.001000000,1.017781189,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-04 07:51:00,257507,3NLvKkhThefT7AvSLnDedBQVi9mZNARarGAYwdQGDMQpXLKiS2nS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,488,CkpZ9EHRokiXREXidKiaKNMHAZuDaKRdw54FPnGDhn8uXqftMeHBD,0.007500000,127.891480000,,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,66654,CkpZbM24WB4HdWS7yATWVMw2mP39jhqmVkdXEJynU3ZuMeFwgLcuX,0.001000000,1.032039811,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,64550,CkpZJrw9ncus2GbiE4U1NkmX1bB5us2HrRmKoRjnd9riTQ2FxgsbR,0.001000000,0.757047914,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:21:00,247711,3NKfsiBjDZFXiy2H4jR8d57Ujv7Hb9mVrZBxfLPuz3pd3eHGXhjF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,62448,CkpZS5zDmmd1ki3nHdU2FiPFXMXVHF4iU2LoF8H3wf9tREf9q6a7a,0.001000000,0.983965289,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:18:00,243403,3NLCcfJtVRdXJGHeg39tTH7atMQRsfUirATBR3LTwh3GRiJMxL8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,60387,CkpZSzZconmw6ZHws9xqqrrZjEWVvXg3mfymxTmPuN8vceMGx65WS,0.001100000,0.875066663,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,58345,CkpYxgiqHf1TRj7vcNN5dcMXuDB15TUU3hBiWwpRn3iQafgZiqxeV,0.001000000,1.018142959,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,56342,Ckpa58Mb3uzZrPYXdysc4tspU27oSj9uzgefEUdtyBUPntrn6CpN7,0.001000000,0.916611784,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,54362,CkpYkzPYgHuabPEDxtju9hRv5cdfhcwVYBjKGQtfzfUdR1cTe2YiZ,0.001000000,0.948254299,Piconbello epoch46 2%fee payout,PAYMENT
