Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:45:00,335069,3NK4S3bC4vnAunrq3xE9Qjg3bf4uJ5aExouLD6a9n4SEYKWEVAp7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,28794,CkpYyKwxHgKYrDzfhCiDpDBDvGsdDoUQVQSdzFwh23tGbBVhb1XSL,0.015000000,1.390993995,FPayment,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,B62qjTtF1qc5fsodNuLMxHTKbWw6VXuFkjeYtk1h7D6QViJtHdVjoCF,3,Ckpa5Ej33Pv91xDHSxRxXziprUtQh3XAFnfziyDYBfhvXsH2KBNuX,0.200100000,120.000000000,,PAYMENT
2024-02-26 23:39:00,333329,3NL2AdUpkGXyZXyUyRtprH6Dv3FyMRxVkEVaxiQcZtxc7LPApZpo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,28581,CkpYUbnjks1Niq3WAykNp358bnhzzPmnPG4jkktSSLqQZ6ymAgaDV,0.015000000,2.750861043,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,28217,CkpZiRayMBrzKEVpkzc2RV18bpzqTYXVvzMaz2Gbn9vKMwhd2N1UF,0.015000000,4.566165171,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,28112,CkpYQahTdb1Dox3ugs3xUN45VtsW4bVVwrMEdx1UJRhe8RPu1FHtz,0.015000000,3.667824627,FPayment,PAYMENT
2024-01-15 18:33:00,322053,3NLYrbUy9t12ZPMNB4fzygPwC12nVw4tZLnc9iDCzQEmsrgedV9U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,27850,CkpYm6FPmVH8PjqGiZtbErwkKm4tzNmreFYAmWNLGmeQxYx85YyJf,0.015000000,3.499771256,FPayment,PAYMENT
2024-01-02 18:24:00,318728,3NLo4DybsjorpnMVBdYxC8jyedzcAVYcYESMLEXr3yHRGzUKiJ3D,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,27533,CkpYhoaRAgDY5kS1kLWpmmKrW562ex2xVVCA5tz1YiMMNC593qPSX,0.015000000,5.235212271,FPayment,PAYMENT
2023-12-29 07:36:00,317502,3NL5Kk3BNEn61ZbzaAmg2srSxbgDUvj2qkHyZGX4C6fW9LxP6Ve3,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,B62qjTtF1qc5fsodNuLMxHTKbWw6VXuFkjeYtk1h7D6QViJtHdVjoCF,2,CkpZYnJ6XUSsidChTcsyMMUm9otxJa6Za3ENZNbLoJn7JgezoLxNv,0.200100000,169.000000000,,PAYMENT
2023-12-27 03:57:00,316999,3NK8BhDuwhrwYN9twJWe9zpmrWkuTPRN8fni6mkLHsWHFUxgJvzH,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,B62qjTtF1qc5fsodNuLMxHTKbWw6VXuFkjeYtk1h7D6QViJtHdVjoCF,1,CkpYqmTkMHi7tCBj1mbwK77reTjVC32g7mxrDFzeU7PB5pf9TUWBQ,0.010100000,5.000000000,,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,27236,CkpZj4XNVZnYJDXrFC6pCpLHgxZZ4tCyH5Rj5qcHpqz3GwFXSusoD,0.015000000,3.470474825,FPayment,PAYMENT
2023-12-04 16:15:00,310998,3NKeHnHXoccUsB5L15bsrxQw1gxKAN29APyo3Gg7ZJNPXKnfHnHz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,27028,CkpaHvSSS6JEJGqymNSNTLVw7uvg2XvZh8T2Ckhf6v5AfzvBCbHVS,0.015000000,1.728981226,FPayment,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,26730,CkpZSiRF5sA7D9nceJ1Hj1XQAYfpAuFKfp3dT7rVkKmYZsjx1XEhh,0.015000000,1.738652587,FPayment,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,26465,CkpZa993RcTBmdhf5L9KiPLTeNS15Gnajs8XpmhpSb384F34vp4Yo,0.015000000,1.717123994,FPayment,PAYMENT
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,26167,CkpZfwNn7JvAg3Y36qJBEzpmuR46K2tQp3y3AFPaxapw6YNNWudzV,0.015000000,3.434596239,FPayment,PAYMENT
2023-09-26 14:24:00,291063,3NLfUPmd6XtQ3bgf8BwUpXSwwHccUauyvzswPxaiwULVR8hm7uDd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,25922,CkpZj6wxbANqvBNZc93X8YA3Lk3n1Q5ZK8iXs1wcDYMr9JydCsXTt,0.015000000,3.433870142,FPayment,PAYMENT
2023-09-18 18:57:00,288756,3NLTtU52wM7oJw2BmLAWwHo2PcA6Ld63CCZQ97KFH68aAX3Qjst3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,25611,CkpaFjJoyXm3HkbogiBfaHyFGeBow5htkFxZm3pyECTrkWg1TFGph,0.015000000,5.988756547,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,25485,CkpYjPXw8LBq4rGo2j7ngoutSTwtSpzHqcJWv9dpSd76aiDiShJGx,0.015000000,0.836567787,FPayment,PAYMENT
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,25248,Ckpa8xzC3j937d7co9DmQP9UsoyuofMBPuqjtd5CsNmMQDAGLUwJp,0.015000000,3.431339184,FPayment,PAYMENT
2023-09-01 15:09:00,283759,3NLJn5z3s6SDCPBoQ5V1kkhEwSWgxWUQcChJYtJgyprGfg88yepD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,24995,CkpZExyPomvFFGj8HrCBv8xGad4di4hthxQWLdoYU1Vr8gPAvoFux,0.015000000,5.143772504,FPayment,PAYMENT
2023-08-21 18:03:00,280595,3NKk2pzdtkethqsVB4qPxaLTSGT8DGsEyfE3dKiGXRWUTwFMyt2J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,24782,CkpYXsjcZcCCBmK6hnUSWapvhExUrfsRgc3rhoCPJePRCgnvmAVWZ,0.015000000,3.430530289,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,24369,CkpZWx5dXx9Bw8S7B5HxS8ZqwyC8J1MVruY4Nb1P5DT2F5Qwfi5c4,0.015000000,1.712218509,FPayment,PAYMENT
