Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 00:45:00,198339,3NLJ7zmWuQz2XFN9MCBt2juR5QF68QVUdjsA7u5M2qVq5PUniNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwctsonrYC6socuo43cS1yf1BEE65Sa2EyzpEN7TBYewcXb571q,374067,CkpYuNkUQKmPNMASgDDr8XYQmLgkK3DtiDkngXa6M6TSFBK6g3RZ5,0.005000000,0.112868478,MinaExplorer Payout 174 #198174,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwctsonrYC6socuo43cS1yf1BEE65Sa2EyzpEN7TBYewcXb571q,351156,CkpZXUPyS2YUCKcjjQhnr5FJaCq7toqzPrnnrDtF1vomwv5AFmoKa,0.005000000,0.108429135,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-18 11:57:00,189015,3NLttWPUGKT4x3mo5wMJbydj9hqJ7NH8gCPhbT6bAsXj78wgSP7d,B62qkwctsonrYC6socuo43cS1yf1BEE65Sa2EyzpEN7TBYewcXb571q,B62qjk35tLww6fr8DrE3sHttPXdvNbftfDwh1qmT8gVx8xgYHSxn1EN,2,CkpZ6j6EEVxAvTsJgKogrF7hxgaNwav7nncHpuLMeta6c1hDPJPdK,0.010100000,8.814698691,,PAYMENT
2022-09-18 18:15:00,179312,3NLgWEdaMAhsFbAYMpG43gvidvuJiZXHbkjxv8yk8y6VonHW5Ur7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwctsonrYC6socuo43cS1yf1BEE65Sa2EyzpEN7TBYewcXb571q,316164,CkpZttGq3PpspoRCK1H4ojwEH4giB7d4DKJ3wifHLMpf1bB7xTuoe,0.005000000,1.239948462,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 18:45:00,178020,3NLnNmzGUgDvTvHcebuBoJFyohSaAseTQPXaagfLdMGepT7iiVye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwctsonrYC6socuo43cS1yf1BEE65Sa2EyzpEN7TBYewcXb571q,312756,CkpZsyZmxaz8N95npfBPA4e5iKnUPRiJqEhRdFKucgfWdpmfEyAn3,0.005000000,1.112014959,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:00:00,177036,3NKrfMgY4KsQvrPshEQHwkEmpvNC1XmSouVk1vynEJ6f7gEj8gHm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwctsonrYC6socuo43cS1yf1BEE65Sa2EyzpEN7TBYewcXb571q,309266,CkpYjoZswEwDTY1kFkMRmsAetDogXtwwnA6BfULhEUNkfHRm7Jxr1,0.005000000,1.308855636,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 18:30:00,175726,3NL4CSyCNYK38st42bvMmGSHSo6sCZRmnQeoHzkRVXP6GkDBNqfe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwctsonrYC6socuo43cS1yf1BEE65Sa2EyzpEN7TBYewcXb571q,306096,CkpZPEXUHf5bZVzGpfVYfNFn1h1YA4gsCquSvEPQb6ohYjpVBYQYS,0.005000000,0.964415992,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 18:06:00,174764,3NKmjgAtFcuNU3QwBBw6TYMKv3nLDHGuMcS7yyHUbdtZcMwiy9bM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwctsonrYC6socuo43cS1yf1BEE65Sa2EyzpEN7TBYewcXb571q,302628,CkpZ3dgHTeDhQseTQuMnE4qeTrVJSYk53VZYdGz7Ej8DaQ6phcfAS,0.005000000,1.125508145,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 17:42:00,173487,3NL2xauwc2TK3bPpUtTA3DJrq3rg1fDXDY44csgJT2m98GN3amrG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwctsonrYC6socuo43cS1yf1BEE65Sa2EyzpEN7TBYewcXb571q,299293,CkpaGhN2WceepPorVnvJgjnAXeez3WDtAAsyfYWE7zp6HAQ4zNFei,0.005000000,0.839299849,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 17:36:00,172511,3NKwi2A3DsULqieDojceF5o4T15NVPzXt7Pt3ssDKcvuxoLqLmCu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwctsonrYC6socuo43cS1yf1BEE65Sa2EyzpEN7TBYewcXb571q,296005,CkpYr2JkiQXPR7bV3UxaNp4rFAAbaJNpUUDK92oJPkTfD5Lic44yV,0.005000000,1.375254169,MinaExplorer Payout 151 #172444,PAYMENT
