Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 07:00:00,335517,3NKWrdz1FqDnwHwyxj13WWgDaF5fvtjMNVFbFhnAMDERespwPFEr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,3297,CkpYXGvxSG4NmwBR9q2pms3bijyo6a9h6fAmHoXSGH7jS9L15vMQ4,0.006000001,0.176006115,e72_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,3052,Ckpa9c34Ey9uZ3T38tbbzwRV9p1xNwmMHXfLZ2ddA3TVRQFyxu4h4,0.006000001,0.197492871,e67_c29r3,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,3000,CkpZKw6CKWw7xTdCu8mnsCe5gNrASodKs7Q1EFySx7yjPfSxP8yLR,0.006000001,0.172682490,e66_c29r3,PAYMENT
2023-08-12 05:33:00,277872,3NKuf87EGCX3y2xvL8EqRzfAFpoKXFfzhgznn48JBJSVQFLEuN9G,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,2619,CkpZST1QYkVMMxTAXBMN3BMfm6DAYiBaUWdmoBT1VPcSyzev5Xjfv,0.006000001,7.908419004,e58_c29r3,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,2573,CkpZ2d1ZJVEvuWwuvce1ZDtSRC7AHKoshBDABkiLgLHCQS4qUF9KQ,0.006000001,5.385364742,e57_c29r3,PAYMENT
2023-07-19 17:39:00,270854,3NLjpNi7aVcgT8zTSDziwKi8fzfBfgpGsbzjKooUAw6NouxzEqfp,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,B62qiYBroxVWsj44xt5WQpRf3PoQtauQruM8hacsvLMS1rMFzbTT3EH,5,CkpYghWRzPut97MDz6oKbC6kG6bbCK33NBWJLUwJXmmfeUqMvVTCn,0.010100000,1621.911042675,,PAYMENT
2023-07-12 22:39:00,268875,3NL6nw2dEA6avoVRuSsXoUjoC5MenSrxUYSPGDZRA4bhP4mvvKSA,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,2524,CkpZZogBBUvWTyXBMrPadP4W1hxDYPSDTxnm4fsNPAae3FQ86GXnq,0.001000000,4.977175128,e56_c29r3,PAYMENT
2023-06-27 21:15:00,264491,3NKTYPn8xrg6VCdEEoBB2M56wsyxYJawU5HphybZtvhGD5sPm1g4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,2476,CkpaGrWdT3BFQHytRZVKW97qQU8AvA8dgAQX49aboo4hiUVvz7roL,0.001000000,6.837349542,e55_c29r3,PAYMENT
2023-06-14 03:36:00,260422,3NKZfftjtJqYt4EZQNaht6eUSGCwhneAmB9ZrhJvwtsfRkFUp7u3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,2425,CkpYaE4kJHiXtRrRMXrFZNok2pAKZanTw16ZQDhsptdVfdwTJhJzP,0.001000000,20.358586180,e54_c29r3,PAYMENT
2023-05-28 22:48:00,255681,3NLq4CwnAWZuZjzPH56DhoBEr4X58PiwqUWFbRkasmRxXrxYzvNQ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,2377,CkpZDg4kT9xEWqovhL4fiyDpiPJV5Z8KyzkCkhRQUTtfo2gj98oP4,0.001000000,6.587732294,e53_c29r3,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,540,CkpZHwPRTTnYoXWW27nM3w7z5R2LnrdikguGh2f8ChYSgiBossm97,0.001071230,0.000921130,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 05:36:00,251384,3NKhBjpwe6geDb9CgwE54RSLEetLrCB79Epw5p3VJGPYprXqnhQX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,2332,CkpaF4pgLw8cnpRUbsb1Fe9Q1z2G2AWAWeToypJKjodtVB6cGrrtX,0.010000000,3.993325988,e52_c29r3,PAYMENT
2023-04-29 01:18:00,246977,3NLwFRrHp6Weji6PQEDUZFiwP7McJoYUNjDo1DM9TYiXVKKewEsM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,2283,CkpYebJ3HE1N4nv776FHxJ7cWDyBArVyrcuDzqbBE831n7EoP9Mfu,0.010000000,3.959457454,e51_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,2229,CkpYeT9QdutchGqPRmY5NxfXN6gb9s5VW4o7ucba9ZUY86MvS4VLg,0.010000000,52.267471076,e50_c29r3,PAYMENT
2023-03-31 12:42:00,238723,3NLbWXf8vjZiyXjAYJQ4rmrXQ1TKTwbxNUfQEz18VKRyB7ZP5KTZ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,2182,CkpZh8X8veY756gsVAHx6SYP3WKzh62NwvAvB1J62NXAR1wnibDR7,0.010000000,6.980048321,e49_c29r3,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,2133,CkpZYgJgbcjyFDiUExUzhcKRedoFCK5E5jqzVY49n1xMMJErfEamy,0.010000000,6.164573106,e48_c29r3,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,2086,CkpYqBCrJNJTVVp4c96H9RPREryY7i5AUuhiAzpFKSnL7ii8K54As,0.010000000,4.541856130,e47_c29r3,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,2040,CkpYQD6ihK73r4sYpYmTB6ZYv2AcFqkzNiP2KwEPfZKmM8QCvqkRG,0.010000000,7.201470396,e46_c29r3,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1994,CkpYuhzzJncPoJEifh52Fgu8NHHfCtoWtEiVZ2x6rjyNy6psA4JXS,0.010000000,6.353490594,e45_c29r3,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1944,CkpYxPgHSimtXh7RbHnfmhT21xSXHHRdMg3XAeGECYJRJQi3BG2mB,0.010000000,20.195908412,e44_c29r3,PAYMENT
2022-12-31 16:54:00,212049,3NKVZtBbRCTEC4hH2kLmBW4NFHpEdabFLKf1zFzpq3WUaRfFwBzY,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1897,CkpaK2SeFZhqE64HnS4hFiRouis17XS3iHV6wcspsDwfBK66md6tA,0.010000000,5.871209207,e43_c29r3,PAYMENT
