Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:33:00,359995,3NLvo1bthGuCdMdZMusxHeTbNxP4kgFjFhZQSF4kuoGAo162UBha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwHA86dhyr5L17bQfBNEhAsUJaWMYmuLeveQFiKh8JBCyF9v8FH,583523,5Jtwrto6yQT2kYwNoBP3raWrog9SKPWhZxxKQiKfuZnG5hBZJZzA,0.001000000,4.574241777,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwHA86dhyr5L17bQfBNEhAsUJaWMYmuLeveQFiKh8JBCyF9v8FH,564805,Ckpa1wY8buuCmikYYDL9pTyV1A9WBeP1bsT734bHRDj2fr9ZLtSzz,0.001000000,4.510942100,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwHA86dhyr5L17bQfBNEhAsUJaWMYmuLeveQFiKh8JBCyF9v8FH,546415,CkpZsBNyNdwgB78PQWTNqynbSHuLrssgpSVfx6A3b9dXZwB75BqvM,0.001000000,4.661857028,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwHA86dhyr5L17bQfBNEhAsUJaWMYmuLeveQFiKh8JBCyF9v8FH,529173,CkpZuW6HqYGsTPBDZifrKm8tk92S5hDVEfaVEeP52PagB2MUbkvjW,0.001000000,4.484716069,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwHA86dhyr5L17bQfBNEhAsUJaWMYmuLeveQFiKh8JBCyF9v8FH,511566,CkpZ5uMP5peWc2tA4gJEmRKN7Q235ujfa3iXwLMQ54dgnpuUqEjXd,0.001000000,4.201862183,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:54:00,339683,3NLRSJnessBJWoAXNwmuPRDzNBp55UqE2LRDw7nHCbYkoizwHE8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwHA86dhyr5L17bQfBNEhAsUJaWMYmuLeveQFiKh8JBCyF9v8FH,494344,CkpZ8hMSMaT8HHvKKka6p9becNGBkEG82pBqoK4HhgXfB3CNu3rkU,0.001000000,4.936587240,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwHA86dhyr5L17bQfBNEhAsUJaWMYmuLeveQFiKh8JBCyF9v8FH,478471,CkpZTozdsU6kwcLs5qyhHACURDZNSzaYHxRLHeRCdREBtQo8dfu6h,0.001000000,5.052761309,payout_from_AURO_Epoch_72,PAYMENT
2024-01-23 10:03:00,324180,3NKhXZ1vDsEYQdttbxjM98xgxxeuKs6etKZPmHsFzjtxYtcAjiq6,B62qkwHA86dhyr5L17bQfBNEhAsUJaWMYmuLeveQFiKh8JBCyF9v8FH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ9JyTmwo3YqvXEoDZmxqzDfwViBmgjAqMbqMmQ4qxJneoF6fb4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 09:45:00,324177,3NKtRHa6KY3NeqGznkWe17uKgYoK66VVtMZ4o55NaE9HRDkbccQJ,B62qkwHA86dhyr5L17bQfBNEhAsUJaWMYmuLeveQFiKh8JBCyF9v8FH,B62qoZxMPKhAqNc7hX3qiUHhJJr6Hg8aw491bUqqu937FPctUZpkez8,0,CkpaEcJQzLrTvX3q7awe8JPjJ3Rwkg6TipbsYuoWX1UGX1empMwrQ,0.010100000,100.000000000,,PAYMENT
2024-01-23 09:21:00,324172,3NK4mEi1AUh3ZceZjqX3x11NSCUcbVb8YaSqvg18PFx5EekDPhMt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkwHA86dhyr5L17bQfBNEhAsUJaWMYmuLeveQFiKh8JBCyF9v8FH,8437,Ckpa4EcYcf7VbCSh1uzQd876aRvJVgckL2SE7e8tSx74ejPDBA5bh,0.200000000,708.680000000,,PAYMENT
