Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:21:00,356643,3NKbF5EZj8CoNc6iWdG3ob2yTsydUaxasBzX1PCSgphFoa5MmY44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,573261,CkpYuUnTDvWGAtgDpfTvJViSybwt8BYka9un9MjD6U66cqHrk75yD,0.001000000,0.064836681,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,554826,CkpZid9wScdNoNYESK55FX9VcaSPgTG8DeNvWn8t8NyXNRUQBhZrK,0.001000000,0.067005749,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,537536,CkpYcoQG6n75omqo4dUqfo3Fu8bQBaNXfCvjTWQdPXA7uVk1KKfma,0.001000000,0.064463420,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:45:00,344465,3NL35xkE3qj5khxB7No9aeVAkjhj5dM9tvrGSdv18ChFFYyANTXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,520430,CkpYggKAPXBt3cSMJd5GKDPqgqPSJKyAvP7ZdHLKKhi6MoagNRjb6,0.001000000,0.060404767,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,503003,CkpZK4hHCw6ptaUQ3VBUtuzeRntkrCzpSrQEXct8wf3aLwtszVxuW,0.001000000,0.070441290,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,486028,CkpZwrQz3ATQkHq3mse1cQqrtq4yAmFE7dztxFvHhYGW8cYCuQNNT,0.001000000,0.071603659,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,470340,CkpZnWWpvQVdNFjCT3XvvHr7Kp5q1JXJWnJ7fbk8jdBGSHmRCBRNv,0.001000000,0.064706051,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:57:00,328924,3NKrcRnm7Y5BmA4KX9DmEucXrXxveWx9bzYErMURtXotZJXa9JtT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,455098,Ckpa61Vekb7MzKRdEmXWZgjMRkxhCs22iR59iwdpabC1GoXsq6mRz,0.001000000,0.059572385,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,441471,CkpYvmYceM5kHYu2A8qUGGGDQB5LLJghH2yA85AwXNTGEqCXVpck7,0.001000000,0.066795055,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,428477,CkpYuaPKuf8nRSecRqkYKtxkw3K1MjCSCn8Vjd9TthEqiPPLuGWqq,0.001000000,0.066869093,payout_from_AURO_Epoch_68,PAYMENT
