Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 01:18:00,345621,3NKrh8kyxPbfSUJrQkYtANjgKusgAHRnox5bmqTNJ6cutGRdiZR1,B62qjKxojR5BUa3Fs4fgGWxfug8gQtteDKxt7QivXn2VZLMBbp1bVsk,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,20,CkpYdtUu4RqA8sUsHuDsdmMZ2iL5VwCQggLNxioETfS3Avz4zaGPf,0.210000000,1810.449000000,,PAYMENT
2024-04-13 21:24:00,345580,3NKgHrEjsppveiahuJhLH5h6hD9pMXWNvvENRbM1giFFkLyH9DFc,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjKxojR5BUa3Fs4fgGWxfug8gQtteDKxt7QivXn2VZLMBbp1bVsk,1904,CkpaGDDSPtUPpSPZ9VEDp58hpK4nmtJGekAmcE4rLQASqyoyauC59,0.020000000,1810.659000000,,PAYMENT
2023-11-17 19:18:00,306263,3NKRE3nbEVA1pFps8sJCup6DTwbMeBd63QsRujpw1CLxP5jB4VmE,B62qjKxojR5BUa3Fs4fgGWxfug8gQtteDKxt7QivXn2VZLMBbp1bVsk,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,19,CkpZCd2QQwiCPyf59s69KszTuNNDEVtW5L3kZVvBrLsKug7RwCCYq,0.210000000,6033.290000000,,PAYMENT
2023-11-17 15:39:00,306220,3NLmvH5Y9jfuCTu312eY5md3Yt6cCzBtayqKvZnYjw2UumPpQFe8,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjKxojR5BUa3Fs4fgGWxfug8gQtteDKxt7QivXn2VZLMBbp1bVsk,362,CkpYQ4b8R2JpfxZnjk1Z59iGs97d5PoNqARV77pqvnCqeGkjMp3Fk,0.020000000,6033.500000000,,PAYMENT
2023-11-14 19:18:00,305420,3NKjVvK8w1VKZXSUiobP8UVfyAuBs9RCSkJFzBRseycxLvT7p5tW,B62qjKxojR5BUa3Fs4fgGWxfug8gQtteDKxt7QivXn2VZLMBbp1bVsk,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,18,CkpZzxxsgf3z55TqyeqPCRjYEdt5VHPq6rbzC7jkV4SNzX3qbkhnB,0.210000000,3439.446000000,,PAYMENT
2023-11-14 19:00:00,305414,3NLoq98wKi9TYbTr5gPfbEEpeBdFyCtj5DvmeaFfEV2pojrCiL2b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKxojR5BUa3Fs4fgGWxfug8gQtteDKxt7QivXn2VZLMBbp1bVsk,23580,CkpZeQoLnAx8nqNgbuQGLSmgdxF449tWp81cHsVhXhHqU2uziDGaP,0.300000000,3439.656000000,,PAYMENT
2023-11-14 01:18:00,305222,3NL9RD6TLsbUpZhSkn7tWzneeBk4toU8cRktjHyjgriizJMkbtfW,B62qjKxojR5BUa3Fs4fgGWxfug8gQtteDKxt7QivXn2VZLMBbp1bVsk,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,17,CkpYSe4MNhELDYeKnTyevDqRE5jjufUtZ373ZYaXbw5kVsQPgdww7,0.210000000,2995.832800000,,PAYMENT
2023-11-14 00:42:00,305212,3NLwhAAU1tMHbJdj6ydPKWxfnM4fd3b1wHG7T2k8rnHmxhw131fS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKxojR5BUa3Fs4fgGWxfug8gQtteDKxt7QivXn2VZLMBbp1bVsk,23457,Ckpa6xXtpTW91sHyg71VWZvK7wBcS23CuHCV74ofYd5Vweuby7T8U,0.300000000,2996.042800000,,PAYMENT
2023-10-31 19:24:00,301433,3NKkTTE93HX4N4fvgNnZAdKdcTPSvTU8KWtLjqhhm7QDxjFRnCmb,B62qjKxojR5BUa3Fs4fgGWxfug8gQtteDKxt7QivXn2VZLMBbp1bVsk,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,16,CkpYtiHJDNkQ6n4qriiNSeuvxFoEnNk1ErsCKLui6KjzVREsCiXuU,0.500000000,4129.165300000,,PAYMENT
2023-10-31 16:00:00,301384,3NK9rxt3ZBiZkDiiXBVC5ZyKtwafa9XsQEouT7by2wxUve3vLi7x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKxojR5BUa3Fs4fgGWxfug8gQtteDKxt7QivXn2VZLMBbp1bVsk,21088,CkpYkHDZh2uEEroe74JK8aXU98tFKiTyMbstydyRn4mxjAwPhte1n,0.300000000,4129.665300000,,PAYMENT
