Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,212447,CkpZm9YZsQWY4mDzh3vA7J9XLp1CUT6ffsYxqtdB3wwWsLa2uAdg2,0.002000000,0.000053965,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,210231,CkpaDgNNvuZ28ao25aVeJMtEq592ce4tvuGSzGKSerCoDeDqif3L9,0.002000000,0.000054738,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,208011,CkpYuDgiBJznDYeWoqKZB8CWkRDm1WyGRz8hhaYqud1H6b2sVWdp4,0.002000000,0.000072990,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,189325,CkpZQSmGwE7eej7paHKDmECHy1re6XkuEBPsTpiZgxwZ8JCHcsVUn,0.002000000,0.000108032,payout,PAYMENT
2023-07-25 05:15:00,272540,3NKBCKC8kBYucSsokEeJ7iwUAv5JATheYHDZSP7ZTXkbdR3jL6EG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,130354,CkpYuuUyuWJKV1Echa2AvYhjmxq58nHKv35MeipcAFiMZqvqRPSLD,0.002000000,0.024927948,,PAYMENT
2023-07-17 13:42:00,270193,3NLtUjkT3L8qMVYkBCe7u78JQ2RAjsxmPFcr2Gzv1dJKavLASK52,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,B62qp2z3NgaDZ8kafUew29UARekWtpzUFkytHstk3cUQpPJ2ecF45jC,3,CkpZW51CfjJpPLNbx5ujfXvfhs1MJAK8uqEk4z8a9Ki97h7gB2ydn,0.010100000,14.102313452,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,128671,CkpYvhQHGXjrDn3hocvqcTPYm8HhovnVkPzCsRXhj9XN99vFCJigd,0.002000000,0.022156574,,PAYMENT
2023-06-22 13:36:00,262878,3NKLxyBiq2aTNCmUBBeBFx7EjL1kqXN4CUxp4mrjt6uY8BMKzuD7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,123211,CkpYn5u5ZYrTEvQPUkMqsQKLmoVsd76bk1eez6H6EXh2s89Be1epH,0.002000000,8.509490009,,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,123017,CkpYqKgnovNtttkuMdUBe58jd9ytoBU8Y5jCDvPUeNFacUCY7ZGo8,0.002000000,5.580766869,,PAYMENT
2023-06-12 11:39:00,259922,3NK8F4LZ5FnDQYstMRCmJ4DrqxFRgLPsqwUE6eah6k1vZ91x9ZAP,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,B62qp2z3NgaDZ8kafUew29UARekWtpzUFkytHstk3cUQpPJ2ecF45jC,2,CkpZJrfGyFzd13jcFbxM1HrLzd8sj4JzFuULXVSFUKrcpRYr8EHzG,0.010100000,3400.579224233,,PAYMENT
