Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,466735,CkpZ9GWiv7Lx2k6vwQ34aWkeA3vW2ToR8gbPHJKq7awiaFddgsGEi,0.005000000,0.103571745,MinaExplorer Payout 311 #336448,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,366322,Ckpa8btHRZkQJ2Hai8aSK2yPJTGBaSAJtmKatdM6KAc98TSGeX1tq,0.005000000,0.100938716,MinaExplorer Payout 286 #313368,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,262349,CkpZakaCagEhbeSDTbMChXH4rcGjAmugU2mvGa2c9fkcSaf7T9p72,0.005000000,0.100427951,MinaExplorer Payout 259 #286354,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,156475,CkpZR4ac6k3QZLAhBBG7fqcKBNxj4YY4qQUzkogVMT5KNJdXn9cen,0.005000000,0.103690414,MinaExplorer Payout 231 #257572,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,53959,CkpZaKdW1EUHQwvqBYZAnRagEhrpiJkZkh98BGFh5qnUJyQ7ZYsvn,0.005000000,0.102512834,MinaExplorer Payout 203 #228886,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,387717,CkpYeEDrWFKfBAm42ZLntuhDtq5LZReRimPwomsBwaqvojrvyYKP9,0.006200000,0.111582628,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,377654,CkpYtr9RK7b9KgU5C6srE9TTwcyCTiLDNxVt6QK5B1KaZ9xKrXLhz,0.005000005,0.118973099,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYkjTty6tzNXdXVUrX3vZMUpj1MguLVtrFjo3cCzFNLP1PUDjJw,0.010100000,18.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,367537,CkpZggc94Wvg87KYWtcFwyoEApGjVxsKe2zothKF7RMjqZBfukKoF,0.005000000,0.106835202,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:00:00,192935,3NLP3hvNNFqmDnLVPD3ggpG8ji46MUHvKyn7RZaopZbAZyiqmQe7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,357318,CkpYrMKL83ziTXUjHrBGaFJLuVKvQfspJtyaHeMo1d3GjDXGMDkaM,0.005000000,0.135369325,MinaExplorer Payout 169 #192832,PAYMENT
