Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,563042,CkpZ9LRhiywRz2gF9Kzjx6tDsmunwaBxtSCgJjSHn5Xuq2UTk6MyZ,0.001000000,8.122718774,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,544652,CkpZiTrbTtgk598v19RHq3mngRSUWZ8MRhkCrxwk7j2aSzQmVqDaV,0.001000000,8.394456800,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,527394,CkpYzL2J46BsoNGQXjEcKXW6nCTDEtqS7mewZ8wzP3TAuaYHUubQr,0.001000000,8.075955336,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:24:00,343740,3NKcXzWyYkNGhCgvcJQMmNrfmb25xiwKEGUTqJ8YYHTcM2eogUTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,509835,CkpYnRvCsBSd8AiHXWpLzZ3QB15fiM7i5AnH6iMLNmapZ8xj4DpeN,0.001000000,7.567487527,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:09:00,339608,3NKDCi2osJFyvkmN81f1Y58jBVUcwnRTQHqYuVGJTFYgBfEbgSuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,492749,CkpZHSYB3a9bkmhF2JzqX1Fi2afuo2kddASKSGAXKxStcVs1j6bzU,0.001000000,8.824861355,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,476934,CkpZkmrqGcxbz8niocbHgsWHu2H7dAgW1Nh1VqPGSVQP4S4mUvDGm,0.001000000,8.970483787,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,461550,CkpYb3RbNN1YfBoTLZgbMMycxDKmfMVZKx9eX3Li1gb8esgXgA5Kk,0.001000000,8.106223745,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,447693,CkpZRp12jE94TvGjv3BrYNugYKyFvDhAJNtxQ4NiWXE9Z3TFo4dSH,0.001000000,7.462967556,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,434605,CkpaLFxR6fQNj97hHXcGTZNySXUFPYzG6KYNnswSGWHPjJMomg2x5,0.001000000,8.385206714,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,421693,CkpYwBgkhWKtJXUowWbYp9AMxBZUnzcnaCEPfKV2z99rwpd3BrARh,0.001000000,8.394499898,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 09:39:00,319151,3NLMVv6jnWgKuy5agav6nofqV8GhTSA57QeeQaKxQCJZN67DqgWA,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,B62qrRFB3C594iowfTNbyFbKEuQs5snEPTDU4jvTytFLe351JnAVsdu,2,CkpYZhoRZqNEhza9kXvKKo62v7X55r52hhBUpyEMGiT9qroDBwZTA,0.200100000,1.000000000,,PAYMENT
