Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:00:00,360149,3NKej7aJdg1KVdemzgEyAJLv1fsk7QeNkJUWRqMFAzGZvauT6M5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoqJGaGv3Tmy8r97T9ufkd6u6aReg69xBEUFesRHbcJ49pYZjL,586646,5Ju7JEMCcZEWA4ZAuHUPb8TUyHm9F1cUsVGwJ8G35vXJPuz93Sek,0.001000000,1.386642335,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:18:00,356361,3NLXmi4CHgCjPWTnmyZF9mtaVsQgnHNmeNznczC3NSyd7WVhierx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoqJGaGv3Tmy8r97T9ufkd6u6aReg69xBEUFesRHbcJ49pYZjL,567885,CkpZUreSx9ijf5VYa5L9AQdFEsuyMSi9HfdivKspbqUgw7ALTNx1i,0.001000000,1.367453022,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoqJGaGv3Tmy8r97T9ufkd6u6aReg69xBEUFesRHbcJ49pYZjL,549496,CkpaLUmKjrfJFkTmoFTYNsFNTzosvGX18kAsMBjy9i98W7KkjBXAX,0.001000000,1.413199892,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:15:00,347876,3NKZFR2geRMZW2rR1N3K618TVwcj2pMyFSa13wHPKZjAE2g3TsWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoqJGaGv3Tmy8r97T9ufkd6u6aReg69xBEUFesRHbcJ49pYZjL,532255,Ckpa9CAyahRZfzrn4L7Mg8iiDZmhYB7p3XBC7WFzpN8az3YJweqXo,0.001000000,1.359580436,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoqJGaGv3Tmy8r97T9ufkd6u6aReg69xBEUFesRHbcJ49pYZjL,514748,CkpZft7ZqFMEAb8pLZ6VTbmTCHPAp5nnxSzw9SVibtjkX6tNDoyRL,0.001000000,1.273980314,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:54:00,339837,3NKv94GARhuvrsS9eDpqbB3vEnVsFE71CSJmGK2nyZ3d98aqMX4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoqJGaGv3Tmy8r97T9ufkd6u6aReg69xBEUFesRHbcJ49pYZjL,497602,CkpYVoxWq6WaKaz3bnVUMjS3hVxn7KQyWW4qQZyp4WuvBGo41dc21,0.001000000,1.485657996,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoqJGaGv3Tmy8r97T9ufkd6u6aReg69xBEUFesRHbcJ49pYZjL,481275,CkpYU2aTRdssQ2MRFfaBWNynJeB7yC3gh7R2jjQANHecykFVAwqgC,0.001000000,1.510173078,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoqJGaGv3Tmy8r97T9ufkd6u6aReg69xBEUFesRHbcJ49pYZjL,465765,CkpZ5Jhi62vQgt5hVKD9WStW4CiEyqd76j61imF5Kc5uVBRvt7SQv,0.001000000,1.364697528,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoqJGaGv3Tmy8r97T9ufkd6u6aReg69xBEUFesRHbcJ49pYZjL,451143,CkpaFQtVQo48NRDqxWii82D2L2i9tKr9r8KnXRQyzDumc6uv5Bgyb,0.001000000,1.256424631,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoqJGaGv3Tmy8r97T9ufkd6u6aReg69xBEUFesRHbcJ49pYZjL,437828,CkpYy7dbf8xKBkPbtqW4AcQKERKMpFtAVf58q6KoAeR4SEh5ukkby,0.001000000,1.408756040,payout_from_AURO_Epoch_69,PAYMENT
