Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiJqteKRdcCWjECVNVzt7JEsVHQqBEBpQq4P2DAhskHQD5cVyCf,131016,5Jteya1P9eR9P3W2gC8bGCdschN9JM6c9eSxbiZaamCn2g1k2jpJ,0.001000000,75.908625468,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-24 15:54:00,356751,3NKyRes48DftVgSDozhYab3dhUvhpTB3NZ8qBpLoYmcou7WtTV1j,B62qjiJqteKRdcCWjECVNVzt7JEsVHQqBEBpQq4P2DAhskHQD5cVyCf,B62qos8rdXeKZGv9b4visS8jDu8rtomXzuCKuBQ67ULpQF8LnPdCBQ7,5,CkpZpA5xBb2e3E7Zgv67ZyPo2ZLXoGwvZMCA5HK35kuGiJi8LGz4w,0.010100000,68.000000000,,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiJqteKRdcCWjECVNVzt7JEsVHQqBEBpQq4P2DAhskHQD5cVyCf,127327,CkpZyt4kAyfNin1z6coTXMQY5GmoMGqB7vSZyMkcYUtw5rNXRg4ib,0.001000000,64.478005124,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-10 06:09:00,352756,3NLRfmXfSrbbdGBHepp3mcKccB4tda9zxX5TXYk399kXcuNqcL4L,B62qjiJqteKRdcCWjECVNVzt7JEsVHQqBEBpQq4P2DAhskHQD5cVyCf,B62qos8rdXeKZGv9b4visS8jDu8rtomXzuCKuBQ67ULpQF8LnPdCBQ7,4,CkpZdL8aZgz6SLfy4mwm6hnueGapAPDQFEKtECkxjzxJfW1NwRjz3,0.010100000,85.000000000,,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiJqteKRdcCWjECVNVzt7JEsVHQqBEBpQq4P2DAhskHQD5cVyCf,123582,CkpZYxsTv38N8mcD1UtRtN7oGwo4KyAHzNGnB7cudA2NtM9Mc72Vh,0.001000000,85.094861487,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qjiJqteKRdcCWjECVNVzt7JEsVHQqBEBpQq4P2DAhskHQD5cVyCf,B62qos8rdXeKZGv9b4visS8jDu8rtomXzuCKuBQ67ULpQF8LnPdCBQ7,3,CkpZr7SY3NaEeffrfi2ZjqnwbkAvyDqCerACHsjyKiY1c88PZVo1i,0.010100000,77.000000000,,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiJqteKRdcCWjECVNVzt7JEsVHQqBEBpQq4P2DAhskHQD5cVyCf,119858,CkpYTqJmwPsjXHirttf9RtsektkJAHFxCQYY54j7uJ4aHeFWsFfiw,0.001000000,77.635145737,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-17 10:48:00,346556,3NLbrJzYUrrwchxK4kDcSczy42NjV24JkGfuB29kimGCKSbTAWBi,B62qjiJqteKRdcCWjECVNVzt7JEsVHQqBEBpQq4P2DAhskHQD5cVyCf,B62qos8rdXeKZGv9b4visS8jDu8rtomXzuCKuBQ67ULpQF8LnPdCBQ7,2,CkpZuC2GGLgmLw3sS5KkRx6JEzdyrEX77UwVv3DcVFw1pMKreaLRW,0.010100000,125.000000000,,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiJqteKRdcCWjECVNVzt7JEsVHQqBEBpQq4P2DAhskHQD5cVyCf,118780,CkpYbVuKP5rJvhbmJRWpxDTfPWPftwDKA9ptMZ646o55pRLh5Cqr3,0.001000000,61.340104373,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiJqteKRdcCWjECVNVzt7JEsVHQqBEBpQq4P2DAhskHQD5cVyCf,112595,CkpZJQMp9zzF3PE1gzCXtzsJnVG2VupKx7zkXk5MCQeLrq42x4sg8,0.001000000,64.769568767,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiJqteKRdcCWjECVNVzt7JEsVHQqBEBpQq4P2DAhskHQD5cVyCf,112121,CkpZ9FoAfYXzZjm4NhUd4soPVhC1Fp1a5G5Y6BLBJEPebMchp1TDT,0.001000000,0.166933643,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiJqteKRdcCWjECVNVzt7JEsVHQqBEBpQq4P2DAhskHQD5cVyCf,108584,CkpZZnfcT6tBhAiLeVwnwxMEQHqey4i3dUy9g5Kgt2JayPpyvkqsN,0.001000000,0.181527342,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-15 17:45:00,330415,3NKhpooRhht4dsxC2ebKJ2AGCPqxxTYuM1WU8pLsRKzHCwgRckYb,B62qjiJqteKRdcCWjECVNVzt7JEsVHQqBEBpQq4P2DAhskHQD5cVyCf,B62qjiJqteKRdcCWjECVNVzt7JEsVHQqBEBpQq4P2DAhskHQD5cVyCf,1,Ckpa7rWsuaszTHb9ruemKjU4VxCKydXnHfVFmRigZB1Jy3cGoF5SE,0.010300000,0.000000000,,PAYMENT
