Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:15:00,356504,3NLkZCQpCKVZjQkrt4nmfCcMmjwnS9nrrDmyTS5XxC4DECYKw3Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAVhasSGnf6E2vqASvpzECyueNMnYPp66zgVZkRRxoiZu45LL23,570678,CkpYiygh1wCLwZXSboAaeAKRcwiA137eXZo5J3A2KFCFPVLKpAgEp,0.001000000,0.318226043,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:15:00,352260,3NLUyi2Jq4q5mWCZR3tHnbcEy5t3PN7QDx6btFod5BYEeDyRfHhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAVhasSGnf6E2vqASvpzECyueNMnYPp66zgVZkRRxoiZu45LL23,552294,CkpYxBGJ8GqA4NGYHnQmeHxmUyKSDnoSU2Q5WNbNPK4qATKKQPNbG,0.001000000,0.328872004,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:15:00,348011,3NL3L2dQoCj4vkVFScWfEut5khuQkV4dw4xJckGA72aEgjLKNDLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAVhasSGnf6E2vqASvpzECyueNMnYPp66zgVZkRRxoiZu45LL23,535066,CkpZLn84n9pByMcr4rc6saJqNYMdNk5Mo597KL5x9FVcXffEC4JFX,0.001000000,0.316393981,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAVhasSGnf6E2vqASvpzECyueNMnYPp66zgVZkRRxoiZu45LL23,518036,CkpYqmQhxkPdesB63gGuLfSRKBFJ48oAGgZyZfUqhh7WyWMJ8Mtes,0.001000000,0.296473596,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAVhasSGnf6E2vqASvpzECyueNMnYPp66zgVZkRRxoiZu45LL23,500837,CkpYs5vad3wGH25zbjsv9M9aevnhzmTkYfZjxobYGohcQW9J1LyTb,0.001000000,0.345734049,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAVhasSGnf6E2vqASvpzECyueNMnYPp66zgVZkRRxoiZu45LL23,483904,Ckpa655n8vPLNVMQtDnjTi5PpEkfXPNqpx9LDfszdiYJmM1bPZnFd,0.001000000,0.351439065,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:54:00,332953,3NLar9QVQvcpHJDgBnJaz3evs9F9Q9jG6sGTvetGcYAvcYaGW6J3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAVhasSGnf6E2vqASvpzECyueNMnYPp66zgVZkRRxoiZu45LL23,468271,CkpZt9TGT3EQLjbCysPWSkwLP7Po3e6p8yX4ogCF6RD9ZGKpfy8kQ,0.001000000,0.317584808,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:30:00,328842,3NKcyKQ3QYJb83LdNzVjQA3e2e1YXpNcvmwU2EDkoxiLYdMfd3bf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAVhasSGnf6E2vqASvpzECyueNMnYPp66zgVZkRRxoiZu45LL23,453181,CkpZ1HqGm9qLKMz9fre3KgYcrwYn5DZuniLFv5Su4EbmoN4UhFaZQ,0.001000000,0.292388151,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:27:00,324902,3NKNX8Vf1Ww5is98iGwqpah9iyQzvMFHqP5VtLyLt3uGS2A33w6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAVhasSGnf6E2vqASvpzECyueNMnYPp66zgVZkRRxoiZu45LL23,439716,CkpZc4kExudUbPnpu5z5PR3nbhxezmvbEnPb6BNo84xQZ7c323AFA,0.001000000,0.327837871,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAVhasSGnf6E2vqASvpzECyueNMnYPp66zgVZkRRxoiZu45LL23,426740,CkpYtV1b5weuhRWvoUMW284mjFwU6Y97StFsUbaewtQJBFF5fxGC1,0.001000000,0.328201205,payout_from_AURO_Epoch_68,PAYMENT
