Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzmjzqSB2c1XMAQcAEbHx6Qpip6ph1RTMjyMMbpfaP8GQPBL5TE,552118,CkpYuBEkMpCHYQy3wtdg3v1kRA5Ntvne7vDuCPQnC3VQz366bbvgy,0.001000000,0.372245825,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzmjzqSB2c1XMAQcAEbHx6Qpip6ph1RTMjyMMbpfaP8GQPBL5TE,534893,CkpYqytEijSmURYRLPBLFs5R8Bi8jyoEm1mDoEhq56PC6HWzkrcbJ,0.001000000,0.358122127,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzmjzqSB2c1XMAQcAEbHx6Qpip6ph1RTMjyMMbpfaP8GQPBL5TE,517867,CkpaJdnePsWxixdA8ZHFAjjAVpZ7gvAMjj3yzYTNkQqTh4kJDUgNz,0.001000000,0.335574504,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzmjzqSB2c1XMAQcAEbHx6Qpip6ph1RTMjyMMbpfaP8GQPBL5TE,500666,CkpZiu7B6isXVJkmrLpS9WR47zMPb8p8VYNFGLmjZHtWFHd9fDUMk,0.001000000,0.391331751,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzmjzqSB2c1XMAQcAEbHx6Qpip6ph1RTMjyMMbpfaP8GQPBL5TE,483744,Ckpa7LVeqQa34oimyuPNuFZeEfk8YcmYMtCZGzvQim8jhkWJw558E,0.001000000,0.397789181,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:03:00,332945,3NLT9tQM1yH99Xuf3eJEbRZmktU2c6QFhGVQA4jcwbVvj49QctVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzmjzqSB2c1XMAQcAEbHx6Qpip6ph1RTMjyMMbpfaP8GQPBL5TE,468101,CkpYf1DXh799VTNosDVx8SRuGZHRichNkvwQuGLfTdnzE6XMT7ip8,0.001000000,0.359470006,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzmjzqSB2c1XMAQcAEbHx6Qpip6ph1RTMjyMMbpfaP8GQPBL5TE,453027,CkpaHak9i8oRRaSPzNuD2d4UXbdRax23qSSHPYJgCjs7d2N3FXx1D,0.001000000,0.330950249,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:15:00,324752,3NKGZ2AbJcq6XBecJWi1W1vJMpxUx3yMhCGkJkiLb8GFHTP71vSd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzmjzqSB2c1XMAQcAEbHx6Qpip6ph1RTMjyMMbpfaP8GQPBL5TE,439565,CkpYefCo5wQGHf5FNbWL5d3FxSr3g2dYM5Jown5djnx7erZXnwE1G,0.001000000,0.371075307,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzmjzqSB2c1XMAQcAEbHx6Qpip6ph1RTMjyMMbpfaP8GQPBL5TE,426587,CkpYmB2VzwiLM7vPMaGMTQr6F1zxF3S3xQ5YvMo9ovMP7raL9wBuj,0.001000000,0.371486559,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:24:00,317159,3NKFowULejCB9Xt5PoCbdusHhNAZfR6ChJxCfwJSNLzvoPAT7ebz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzmjzqSB2c1XMAQcAEbHx6Qpip6ph1RTMjyMMbpfaP8GQPBL5TE,413735,CkpYS5o46GsjCkaFhAdGzWayRaZiGoK8wzQqk5qmDSmyPZB5B7uwp,0.001000000,0.407979990,payout_from_AURO_Epoch_67,PAYMENT
