Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZ624GJ7bGMV98ruoyskxht2ZvWd5rP8XNhsbzWMsV7LzMD7f8P,258428,Ckpa4vETMAKhb4BG3C2SNodw7SW4zD79AHT79Msph3LKcg5LtADo6,0.005000000,0.100148619,MinaExplorer Payout 258 #285190,PAYMENT
2022-02-27 23:39:00,113162,3NK8xrZJsEhQYFZbcfMixDfganika4bwkgJd18zqJwd9hsRMKcSc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZ624GJ7bGMV98ruoyskxht2ZvWd5rP8XNhsbzWMsV7LzMD7f8P,130193,CkpZk8Z7oexuh4x3omTYEoeSZwm8o2DxznzCfj2wsubjaD8tMmS4X,0.005000000,0.127615542,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-12 07:15:00,108257,3NLEzvKJUNLNWLY47kxBY6Qir9C2AFJ3Gr5KV7mdQezcrMa5WjU6,B62qoZ624GJ7bGMV98ruoyskxht2ZvWd5rP8XNhsbzWMsV7LzMD7f8P,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,1,CkpaLFWU2LdY6FeSWfwECyy3G5rDBN6gcYoHUXRqhJMfCpEYL3cTR,0.010100000,10.751699339,koko,PAYMENT
2022-02-06 22:21:00,106666,3NK4rWiWsWKKEaRpMvmemhn53bgnJJwpZh1jxf6zKxooSBNGMEe9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZ624GJ7bGMV98ruoyskxht2ZvWd5rP8XNhsbzWMsV7LzMD7f8P,113345,Ckpa6sCW48ApH7gndchkxDa9dP7SxPjytNPGuJC8rFM9gioiytpTN,0.010000000,0.102738014,MinaExplorer Payout 93 #106551,PAYMENT
2022-01-24 05:15:00,102511,3NLErnpNeKVMVmMKxVTSsuzJcwmcEws1unV8G3jKcmR6t8oyAmso,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZ624GJ7bGMV98ruoyskxht2ZvWd5rP8XNhsbzWMsV7LzMD7f8P,102187,CkpZnJW8xReeJk2ZzEz47HMsxec2tQVs8vwXzbxT5vbDGGtbUbrjJ,0.010000000,0.109782028,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-06 01:24:00,97110,3NK5EFHHfTRSgaxSRAA6iEeNpZHYcdqAicpHWgzY8FwN6wwfCd7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZ624GJ7bGMV98ruoyskxht2ZvWd5rP8XNhsbzWMsV7LzMD7f8P,88820,CkpYVrFmULuRroby5ywYTXYxTL4L2QJSuGeXBRmR88cffpXCvar3F,0.010000000,0.102955757,MinaExplorer Payout 84 #97024,PAYMENT
2021-12-19 23:18:00,91847,3NLhWHnBcMY2UJ6BBGJ2mDyGDu9EQfjpmHFCGjvsZrd4grjNsAHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZ624GJ7bGMV98ruoyskxht2ZvWd5rP8XNhsbzWMsV7LzMD7f8P,75966,CkpYks9sdCxoYz5MxWioorodFp92oZaTLyBXnKeqHfh84abDcPnfy,0.010000000,0.112346248,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-02 03:06:00,86384,3NLY6TmAUqxApVpEvppfDgppLug5zwjZDtKeDEamBWsgZgk2TKnU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZ624GJ7bGMV98ruoyskxht2ZvWd5rP8XNhsbzWMsV7LzMD7f8P,63610,CkpZL9ohv5gYUfB4UsB9U63q36tHDZUote7Vt1owWYpXxuNK5anuY,0.010000000,0.107176217,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-14 22:48:00,80865,3NKvXxjUAVjpmAFtioj8DhDVYRaAjv6fw2BNVhcTxoS6fi9xB1tv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZ624GJ7bGMV98ruoyskxht2ZvWd5rP8XNhsbzWMsV7LzMD7f8P,51935,CkpZS3wfafhJDZAko6XNxXnHiqDfeXgBb76Roq4N6kr1JCmctFqjd,0.010000000,0.105714971,MinaExplorer Payout 69 #80775,PAYMENT
2021-10-28 08:15:00,75178,3NKFqxMG4SVxymxVzRzjGyerwMnGH45RZQRqrxC8KU37G3vQdycb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZ624GJ7bGMV98ruoyskxht2ZvWd5rP8XNhsbzWMsV7LzMD7f8P,40762,CkpYYLhi2bRiooc6ULfrctH6vJWtx7wpfRamuVJ88Duh4rd6uP79T,0.010000000,0.101186104,MinaExplorer Payout 64 #75035,PAYMENT
