Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-01 19:27:00,274736,3NK9LoDF55jUYxGLXoqGX2Hh2b4hVWxRDznMoZgUJL4Mpp3adhjh,B62qpfVauEvxdJMMXFbXsPUKQLzbfGMRxAp3fJhkwEpCaEV7nwv1FsZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa9YRbJvT9H8cuAVKGVNPdWU9tC97pBG7ZNEG6XYYVCNgQxBZVc,0.030000000,1614.450000000,,PAYMENT
2023-08-01 18:36:00,274723,3NKvtcqwGxhd42DYrECosKtneWBry82SAbh5gArFaHLdoSEjsxDD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpfVauEvxdJMMXFbXsPUKQLzbfGMRxAp3fJhkwEpCaEV7nwv1FsZ,6673,CkpYooMTFzMtjyWU7PUpg8ri5V2zSbJTeNuSp22UXubnGUKBq75b5,0.020000000,1614.480000000,,PAYMENT
2022-06-04 06:51:00,144558,3NLXWbQZnBiNVQ7xHrmMDFHQgahRRvXyT8YCbRVBxBZpff4pNCSf,B62qpfVauEvxdJMMXFbXsPUKQLzbfGMRxAp3fJhkwEpCaEV7nwv1FsZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZUKL9cVr2NZw5ML3tcf4Mp1U6Kh9h2VcM2cDAR57JaBNAikruh,0.001000000,320.979000000,,PAYMENT
2022-06-04 06:15:00,144548,3NKfmpF2LJdB7xKEcfdgmiwJxZNzKKSuNfAeuzC7EnyYEtVUjSWS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpfVauEvxdJMMXFbXsPUKQLzbfGMRxAp3fJhkwEpCaEV7nwv1FsZ,61728,CkpaL4hkQx4DzVsajvCEMsfHoN6WCHsDkTg2XdFRcxixMz3FgjKLt,0.020000000,320.980000000,,PAYMENT
2022-04-24 08:51:00,131127,3NLArADHAtLtExQUkQdQejPwXjndpW81Uvm57YpJvWd8UcsVNCme,B62qpfVauEvxdJMMXFbXsPUKQLzbfGMRxAp3fJhkwEpCaEV7nwv1FsZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZTfs27oPpPtCJegiC6LfX8sxnGpeU8bGtvKLkcFQpSQ77gWZN5,0.010000000,1934.334300000,,PAYMENT
2022-04-24 07:36:00,131110,3NLuCrXVKwtnzRTTsmM3aPitYrYBJHhCZjPnmsuaKXfdM6PWtDMP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpfVauEvxdJMMXFbXsPUKQLzbfGMRxAp3fJhkwEpCaEV7nwv1FsZ,59547,CkpaFxw83cyE4NyU4rq2RMuHv52886GXwcxj9hicNgARBpfLeifY3,0.020000000,1932.344300000,,PAYMENT
2022-04-24 05:57:00,131089,3NLgTtBL45ERP91RvF2ouwJ7LwUAE7cCBepWQRBLFwjdACJupvUt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpfVauEvxdJMMXFbXsPUKQLzbfGMRxAp3fJhkwEpCaEV7nwv1FsZ,59544,CkpYpVt3PXTtSW7aNdu5RfoU1yEnqkWWrEewEwpvM8G9e2xDAgjWj,0.020000000,2.000000000,,PAYMENT
2022-02-13 13:51:00,108679,3NKmJe3vFU2qoozP6fy12CyyWGqKjiUaFJSMx1NY7gjAj1mmsQoa,B62qpfVauEvxdJMMXFbXsPUKQLzbfGMRxAp3fJhkwEpCaEV7nwv1FsZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYtueqj17t6kj91H2mZfcn7n2ScfjqpUNR9vwC3WQXy6Qkpy13s,0.010000000,891.396972319,,PAYMENT
2022-02-13 13:18:00,108674,3NKpY3mhHJhtvLVQQtmw8p8adsgFzETni2ZfrGftTxNY4UC6ZNFd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpfVauEvxdJMMXFbXsPUKQLzbfGMRxAp3fJhkwEpCaEV7nwv1FsZ,53215,CkpYq6dSdrAVKrdJTW5AFhaUHsLHsrTNn536cnH7CLvELR5tocEhm,0.020000000,891.406972319,,PAYMENT
2021-12-08 15:30:00,88450,3NKg2pqonnTTxbfCwM4L2wRB4knzwegWARFZjPRW7pu2HN7VWAWr,B62qpfVauEvxdJMMXFbXsPUKQLzbfGMRxAp3fJhkwEpCaEV7nwv1FsZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYdUu3mE4oAAVWh8ytP7TAytrG7zHv4BrBWD1biuF7BECVr6mPH,0.100000000,505.211351297,,PAYMENT
