Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-04 16:48:00,302609,3NK9DnrbMDyW6FXRyFHtrnNquoKhWFNyGwqDrF9M8RSimKDYPL16,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,B62qoTASPAqsxJb1kmDZtYhxRAuuegWG1WhzkxqmZVD3BmKLenPa3hx,26,CkpaHLs8dGM1hhBfuQijEwZrFi1GQaHrf55ykU3BhsSSVpWHue1R4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-04 16:48:00,302609,3NK9DnrbMDyW6FXRyFHtrnNquoKhWFNyGwqDrF9M8RSimKDYPL16,B62qogRBqMKjWk9cYkCiyQVPC1J1eHBZnVbUWr8kULPmsdF5DzmKuin,B62qoTASPAqsxJb1kmDZtYhxRAuuegWG1WhzkxqmZVD3BmKLenPa3hx,23,CkpaFzhD2SRT6oSiTq5QadGnioHCehjfQTnFM5mv5NdN1hrVKNM7z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-30 11:24:00,292196,3NLKd2PeoRhEsEvACGGAEoq5HVRfpau7RJi4yiKYtw3cDPc6U1af,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,B62qoTASPAqsxJb1kmDZtYhxRAuuegWG1WhzkxqmZVD3BmKLenPa3hx,6,CkpZz4sZDnRBr62DzviLxtstSGQGu5wgn2c7TnnJmGGd8psZNH6vj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qp9ZP47Wxi4v6GCHqVpbAz5PeQ3kYhB3WXy4AJvGZ95gEeveUPw3,B62qoTASPAqsxJb1kmDZtYhxRAuuegWG1WhzkxqmZVD3BmKLenPa3hx,17,CkpYWcQAJQzsWJZvdAMgepr2d8ajxRtw1iooUybE7mmsjnLoPuWBx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qjpzAChiHvZZqchLWcv9SAc52p23oCerTPPrZzFqksLTgwSBo8Ax,B62qoTASPAqsxJb1kmDZtYhxRAuuegWG1WhzkxqmZVD3BmKLenPa3hx,19,CkpYUcsL9okwqssMvfU896B6LnLQGRMe7XgjtmizVyPtNizEKSnQv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qqgMLx2CVWS25VynPgKmqTCjiMoiQwTfeiDVYVgsARAYzqL8bSHJ,B62qoTASPAqsxJb1kmDZtYhxRAuuegWG1WhzkxqmZVD3BmKLenPa3hx,2,CkpYasAAtfVnHVrch8oAjM6wn21UafJR6DtE6Eq2Lyf2HjV7oBjeu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 15:42:00,224452,3NKj91xuRWExqEacJrRwu1z4G6wa9KnDrDjj9hTCZT1zJEHxamkY,B62qqgMLx2CVWS25VynPgKmqTCjiMoiQwTfeiDVYVgsARAYzqL8bSHJ,B62qoTASPAqsxJb1kmDZtYhxRAuuegWG1WhzkxqmZVD3BmKLenPa3hx,1,CkpZ26omTb6bnxAkne7exzaURtDmB9XY78wDUYrCQ4tBGqsSZmfJU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-31 02:27:00,221021,3NK3uuRqyJYSB4ALarAqJfHYpWLTN9BJSGQxcftwBuT8cffSxzVV,B62qqmeaMEBgDkV7ffLD45DsBcTWfZFRK1SqgV8Ukho1Yz3CUUc8hXm,B62qoTASPAqsxJb1kmDZtYhxRAuuegWG1WhzkxqmZVD3BmKLenPa3hx,5,CkpZCpyhqUbxYPQ3FfS8eQrHota2DM91nsc5vZH9bN8KoXrdrf5eQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-08 09:48:00,214319,3NL5qsePzZjAo8J4nGo18pZY1Qdf49X14PgsanL9StHjPU2E2RKv,B62qpL1gVQj1cweD1L3Y2ZSf21fofcrYj5t1YRR7qXFHRbTv7n3t13b,B62qoTASPAqsxJb1kmDZtYhxRAuuegWG1WhzkxqmZVD3BmKLenPa3hx,0,CkpYwRatSnV9Vp3DQ9NUQPwWZsQXTU2u45GFpX4hzMtJezFsjtdiR,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-19 03:15:00,208193,3NKBs3nCAaNMdriS264EF7h2kxGNSz9TABeAhZhQFgeSqet8cLGU,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qoTASPAqsxJb1kmDZtYhxRAuuegWG1WhzkxqmZVD3BmKLenPa3hx,335,CkpZ6Gfs6zVFxAbDiy7vJaQCTi9oGyZsQnPYLHrqQxM8aYLDVmzLu,0.001100000,0.000000000,,STAKE_DELEGATION
