Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:51:00,356635,3NK9pxb2MoeRMGND7oYeMcfdBg8xHerot26tWsLohdT193N2u9DD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrcvCLkPBnw8fUX4nhUxYnZ2RaErVdgQkUUqCsXz7zEekBUioyQ,573142,CkpYTu9PVfhJJp5FijAwUDEzKoM7Hr3cuN8ou4odWcfT1ny7Jh5z6,0.001000000,0.069184226,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrcvCLkPBnw8fUX4nhUxYnZ2RaErVdgQkUUqCsXz7zEekBUioyQ,554712,CkpZGas4Dqv4GR9UYmfdGdwN5cYaNqqe8xKKSA87JV8kWGz19fBN2,0.001000000,0.071498725,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrcvCLkPBnw8fUX4nhUxYnZ2RaErVdgQkUUqCsXz7zEekBUioyQ,537429,CkpaExRzgBNrMY68BsTTtgmKPyn3koex3pagsDsNLoCV99zJUq3fW,0.001000000,0.068785933,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrcvCLkPBnw8fUX4nhUxYnZ2RaErVdgQkUUqCsXz7zEekBUioyQ,520325,CkpZKCKATFHChkLA21YrBf3k5opGAtFPmxHFXFqjsC91TzvuzmZSs,0.001000000,0.064455123,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrcvCLkPBnw8fUX4nhUxYnZ2RaErVdgQkUUqCsXz7zEekBUioyQ,502885,CkpaJtBr3H8vw4uiR4jBLCNKnSQLTrv8rapdJJW3S6m4vgTSHnU5D,0.001000000,0.075164645,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrcvCLkPBnw8fUX4nhUxYnZ2RaErVdgQkUUqCsXz7zEekBUioyQ,485927,CkpZLCnGtEMfLW6gP3WXYGFqimc5ykUhzKnYD4MoEFrCEqwV67YZm,0.001000000,0.076404953,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrcvCLkPBnw8fUX4nhUxYnZ2RaErVdgQkUUqCsXz7zEekBUioyQ,470246,CkpZ4KPvChNHvkoh1Gz7YqPGDbhTqVbSD5isYjXqGgoYxjBCPP8W5,0.001000000,0.069044832,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:36:00,328920,3NKcAvMSbjr2kJXuSN6aMGucVyJ8wTAkS3z754w866yGk6ymJnXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrcvCLkPBnw8fUX4nhUxYnZ2RaErVdgQkUUqCsXz7zEekBUioyQ,455006,CkpYg5wSAiPJZSL98JUyHAMDvtuVr8P5HxXQa3LTMVCBTU7V3cXfB,0.001000000,0.063566933,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrcvCLkPBnw8fUX4nhUxYnZ2RaErVdgQkUUqCsXz7zEekBUioyQ,441402,CkpYeZ5Pdq6hXkpNmu4fHbHdcmqRwoTqgywj9iqy3d4oDhuzCcDfR,0.001000000,0.071273919,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrcvCLkPBnw8fUX4nhUxYnZ2RaErVdgQkUUqCsXz7zEekBUioyQ,428406,CkpZg6vAwqcCkJFYVL3wwKtyvc7fHNQyukisY59Dgeegx7SvULS2T,0.001000000,0.071352900,payout_from_AURO_Epoch_68,PAYMENT
