Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:24:00,356452,3NKd93CFKsQtH21P9fR97oU4PohH6BZjryTTv15qsAvHRubdWXGw,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,Ckpa1mpj4rJj41g8mJ5cUK9UzQibciwtCUgwzrSpmsPnRHQnXR17V,0.500000000,808.500000000,memo,PAYMENT
2024-05-23 12:54:00,356443,3NK5bXToWKZvqqfrwZ1AY1s5SesNjNKRGNLqySm8bnh2tAJ4EUCb,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,79,CkpaK9mDPw7Qqzpe4dMD9uGe6rEeV9GATMqK5Jj4m6oWhvKeU9Yug,0.030000000,809.000000000,,PAYMENT
2024-05-07 03:27:00,351934,3NL1c78DVrtJjzidb3uVsYhNgtCmWVZ2BVJWMVU82TtuvzaAU4Jn,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaBV4xkrQ8L9bEyMPtqBx2xqwRbzcfFDYfL2ryTUVWLoVGWPMHr,0.500000000,767.500000000,memo,PAYMENT
2024-05-07 02:21:00,351919,3NKSHm1QeLs4TvGxkxRTRbU9Nt4v8ZGQW9ngNJ3vSAf8oQQigRQH,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,78,CkpYRE52EXAqxdhh72M6zyDa2zoMj5oSL2ME9PjLjxBKruoo79MK3,0.030000000,768.000000000,,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYuVaFTQtnD4ZQrg5iXs2aphbkcUq8Zgjeg8JSNabyNBpoenSnL,0.500000000,835.500000000,memo,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,77,CkpZtkzfUkfQ9z5p2c6ovaXZ7xtRKFzNky2wCbte4TA46mKBwQhDX,0.030000000,836.000000000,,PAYMENT
2024-04-08 08:24:00,344047,3NLqgGpxt8JNXa8JK3VMqe9J3VX3AWvrFnriqXeVic2UStHJdeS3,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZNuk93YCnXyPAgk7tjUqRN5e4BtP8qxcfsEBaqp9z2voXBcrct,0.500000000,735.500000000,memo,PAYMENT
2024-04-08 07:51:00,344039,3NLGePdUHvjDArV3jwPH2Ebsu5H31eH1QR1YD8x16PRzixSuKZeY,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,75,CkpZPoQ6HMZ3nW7oirfCb7vGkpVuqudt4kBV2LjYPAkbXsyGmBCwy,0.030000000,736.000000000,,PAYMENT
2024-03-25 03:24:00,340170,3NKyGDiFmmkcxtXZ6JAKUR6TcGjYDKY4tKc7kYfMZPbk4wWJkLT4,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZd46vWbykFZQCPdASEFkazXv9Dia9FwHJnVUewpAQvYRMHiBBG,0.500000000,819.500000000,memo,PAYMENT
2024-03-25 02:30:00,340154,3NKjpZxatvcNNqueMxRwPyb5R8yh83fGqrFko2VhHGoVPDPwBiqH,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,74,CkpYvM7ymWvAV2N88cy5273s42GVckYrdbzaTZbAZnYBi7Srn7EZN,0.030000000,820.000000000,,PAYMENT
